Order,Variable,Description,Category
895,M11G1C1,Expected tablet usage [Nxt Yr] - Conventional phone calls - Less (^),Tablets - Expected Usage
896,M11G1C3,Expected tablet usage [Nxt Yr] - Conventional phone calls - More (^),Tablets - Expected Usage
897,M11G10C1,Expected tablet usage [Nxt Yr] - To download a coupon - Less (^),Tablets - Expected Usage
898,M11G10C3,Expected tablet usage [Nxt Yr] - To download a coupon - More (^),Tablets - Expected Usage
899,M11G12C1,Expected tablet usage [Nxt Yr] - As a method of payment (e.g. Google pay) - Less (^),Tablets - Expected Usage
900,M11G12C3,Expected tablet usage [Nxt Yr] - As a method of payment (e.g. Google pay) - More (^),Tablets - Expected Usage
901,M11G13C1,Expected tablet usage [Nxt Yr] - Purchasing products - Less (^),Tablets - Expected Usage
902,M11G13C3,Expected tablet usage [Nxt Yr] - Purchasing products - More (!),Tablets - Expected Usage
903,M11G14C1,Expected tablet usage [Nxt Yr] - Researching products - Less (!),Tablets - Expected Usage
904,M11G14C3,Expected tablet usage [Nxt Yr] - Researching products - More,Tablets - Expected Usage
905,M11G15C1,Expected tablet usage [Nxt Yr] - Viewing store flyers - Less (^),Tablets - Expected Usage
906,M11G15C3,Expected tablet usage [Nxt Yr] - Viewing store flyers - More (!),Tablets - Expected Usage
907,M11G16C1,Expected tablet usage [Nxt Yr] - Downloading apps - Less (!),Tablets - Expected Usage
908,M11G16C3,Expected tablet usage [Nxt Yr] - Downloading apps - More (^),Tablets - Expected Usage
909,M11G17C1,Expected tablet usage [Nxt Yr] - Playing games - Less (!),Tablets - Expected Usage
910,M11G17C3,Expected tablet usage [Nxt Yr] - Playing games - More (!),Tablets - Expected Usage
911,M11G18C1,"Expected tablet usage [Nxt Yr] - Listening to music ""Or other audio content"" - Less (^)",Tablets - Expected Usage
912,M11G18C3,"Expected tablet usage [Nxt Yr] - Listening to music ""Or other audio content"" - More (!)",Tablets - Expected Usage
913,M11G19C1,Expected tablet usage [Nxt Yr] - Watching videos on YouTube - Less (!),Tablets - Expected Usage
914,M11G19C3,Expected tablet usage [Nxt Yr] - Watching videos on YouTube - More,Tablets - Expected Usage
915,M11G2C1,Expected tablet usage [Nxt Yr] - Video phone calls - Less (!),Tablets - Expected Usage
916,M11G2C3,Expected tablet usage [Nxt Yr] - Video phone calls - More (!),Tablets - Expected Usage
917,M11G20C1,Expected tablet usage [Nxt Yr] - Watching a Streaming video service (e.g. Netflix) - Less (^),Tablets - Expected Usage
918,M11G20C3,Expected tablet usage [Nxt Yr] - Watching a Streaming video service (e.g. Netflix) - More (!),Tablets - Expected Usage
919,M11G21C1,Expected tablet usage [Nxt Yr] - Facebook - Less (!),Tablets - Expected Usage
920,M11G21C3,Expected tablet usage [Nxt Yr] - Facebook - More (!),Tablets - Expected Usage
921,M11G25C1,Expected tablet usage [Nxt Yr] - GPS/mapping services - Less (^),Tablets - Expected Usage
922,M11G25C3,Expected tablet usage [Nxt Yr] - GPS/mapping services - More (!),Tablets - Expected Usage
923,M11G27C1,Expected tablet usage [Nxt Yr] - Calendar/Agenda/Organizer/Calculator - Less (^),Tablets - Expected Usage
924,M11G27C3,Expected tablet usage [Nxt Yr] - Calendar/Agenda/Organizer/Calculator - More (!),Tablets - Expected Usage
925,M11G28C1,"Expected tablet usage [Nxt Yr] - Voting, polling, taking surveys - Less (^)",Tablets - Expected Usage
926,M11G28C3,"Expected tablet usage [Nxt Yr] - Voting, polling, taking surveys - More (!)",Tablets - Expected Usage
927,M11G29C1,Expected tablet usage [Nxt Yr] - Subscriptions/Alerts - Less (^),Tablets - Expected Usage
928,M11G3C1,Expected tablet usage [Nxt Yr] - Text messaging - Less (^),Tablets - Expected Usage
929,M11G3C3,Expected tablet usage [Nxt Yr] - Text messaging - More (!),Tablets - Expected Usage
930,M11G30C1,Expected tablet usage [Nxt Yr] - Entering contests - Less (^),Tablets - Expected Usage
931,M11G30C3,Expected tablet usage [Nxt Yr] - Entering contests - More (^),Tablets - Expected Usage
932,M11G31C1,Expected tablet usage [Nxt Yr] - Reading magazines - Less (^),Tablets - Expected Usage
933,M11G31C3,Expected tablet usage [Nxt Yr] - Reading magazines - More (!),Tablets - Expected Usage
934,M11G33C1,Expected tablet usage [Nxt Yr] - Reading e-books - Less (^),Tablets - Expected Usage
935,M11G33C3,Expected tablet usage [Nxt Yr] - Reading e-books - More (!),Tablets - Expected Usage
936,M11G34C3,Expected tablet usage [Nxt Yr] - Banking online - More (!),Tablets - Expected Usage
937,M11G36C3,Expected tablet usage [Nxt Yr] - Deposit cheques using bank app - More (^),Tablets - Expected Usage
938,M11G37C3,Expected tablet usage [Nxt Yr] - Interac e-Transfers - More (^),Tablets - Expected Usage
939,M11G4C1,Expected tablet usage [Nxt Yr] - Instant Messaging - Less (^),Tablets - Expected Usage
940,M11G4C3,Expected tablet usage [Nxt Yr] - Instant Messaging - More (!),Tablets - Expected Usage
941,M11G5C1,Expected tablet usage [Nxt Yr] - Picture/Video messaging - Less (^),Tablets - Expected Usage
942,M11G5C3,Expected tablet usage [Nxt Yr] - Picture/Video messaging - More (!),Tablets - Expected Usage
943,M11G6C1,Expected tablet usage [Nxt Yr] - Camera use - Less (!),Tablets - Expected Usage
944,M11G6C3,Expected tablet usage [Nxt Yr] - Camera use - More (!),Tablets - Expected Usage
945,M11G7C1,Expected tablet usage [Nxt Yr] - Email - Less (!),Tablets - Expected Usage
946,M11G7C3,Expected tablet usage [Nxt Yr] - Email - More,Tablets - Expected Usage
947,M11G8C1,Expected tablet usage [Nxt Yr] - Web browsing/Search - Less (!),Tablets - Expected Usage
948,M11G8C3,Expected tablet usage [Nxt Yr] - Web browsing/Search - More,Tablets - Expected Usage
949,M11G9C1,Expected tablet usage [Nxt Yr] - To display a ticket (e.g. for a movie or concert) - Less (^),Tablets - Expected Usage
950,M11G9C3,Expected tablet usage [Nxt Yr] - To display a ticket (e.g. for a movie or concert) - More (^),Tablets - Expected Usage
951,M3Q241C12,Privacy/Security - Banking/financial apps - Do not trust,App Privacy and Security
952,M3Q241C3,Privacy/Security - Banking/financial apps - Neutral,App Privacy and Security
953,M3Q241C45,Privacy/Security - Banking/financial apps - Trust,App Privacy and Security
954,M3Q242C12,Privacy/Security - Social media apps - Do not trust,App Privacy and Security
955,M3Q242C3,Privacy/Security - Social media apps - Neutral,App Privacy and Security
956,M3Q242C45,Privacy/Security - Social media apps - Trust,App Privacy and Security
957,M3Q243C12,Privacy/Security - News apps - Do not trust,App Privacy and Security
958,M3Q243C3,Privacy/Security - News apps - Neutral,App Privacy and Security
959,M3Q243C45,Privacy/Security - News apps - Trust,App Privacy and Security
960,M3Q244C12,Privacy/Security - Games apps - Do not trust,App Privacy and Security
961,M3Q244C3,Privacy/Security - Games apps - Neutral,App Privacy and Security
962,M3Q244C45,Privacy/Security - Games apps - Trust,App Privacy and Security
963,M3Q245C12,Privacy/Security - Instant Messaging/video chat apps - Do not trust,App Privacy and Security
964,M3Q245C3,Privacy/Security - Instant Messaging/video chat apps - Neutral,App Privacy and Security
965,M3Q245C45,Privacy/Security - Instant Messaging/video chat apps - Trust,App Privacy and Security
966,M3Q246C12,Privacy/Security - Fitness/health apps - Do not trust,App Privacy and Security
967,M3Q246C3,Privacy/Security - Fitness/health apps - Neutral,App Privacy and Security
968,M3Q246C45,Privacy/Security - Fitness/health apps - Trust,App Privacy and Security
969,M3Q247C12,Privacy/Security - Video/audio streaming apps - Do not trust,App Privacy and Security
970,M3Q247C3,Privacy/Security - Video/audio streaming apps - Neutral,App Privacy and Security
971,M3Q247C45,Privacy/Security - Video/audio streaming apps - Trust,App Privacy and Security
972,M3Q248C12,Privacy/Security - Maps/navigation apps - Do not trust,App Privacy and Security
973,M3Q248C3,Privacy/Security - Maps/navigation apps - Neutral,App Privacy and Security
974,M3Q248C45,Privacy/Security - Maps/navigation apps - Trust,App Privacy and Security
