﻿Order,Variable,Description,Category
10653,OA3YW30WDPCL,Visited a commercial location,2020 - Week 30 (Jul 27-Aug 2) - Weekday - Purpose
10654,OA3YW30WDPHR,Used Heavy Rail transit,2020 - Week 30 (Jul 27-Aug 2) - Weekday - Purpose
10655,OA3YW30WEPLH,Out & About,2020 - Week 30 (Jul 27-Aug 2) - Weekend
10656,OA3YW30WEDON,12:00 AM to 6:00 AM,2020 - Week 30 (Jul 27-Aug 2) - Weekend - Dayparts
10657,OA3YW30WEDEM,6:00 AM to 9:00 AM,2020 - Week 30 (Jul 27-Aug 2) - Weekend - Dayparts
10658,OA3YW30WEDLM,9:00 AM to 12:00 PM,2020 - Week 30 (Jul 27-Aug 2) - Weekend - Dayparts
10659,OA3YW30WEDEA,12:00 PM to 3:00 PM,2020 - Week 30 (Jul 27-Aug 2) - Weekend - Dayparts
10660,OA3YW30WEDLA,3:00 PM to 6:00 PM,2020 - Week 30 (Jul 27-Aug 2) - Weekend - Dayparts
10661,OA3YW30WEDEE,6:00 PM to 9:00 PM,2020 - Week 30 (Jul 27-Aug 2) - Weekend - Dayparts
10662,OA3YW30WEDLE,9:00 PM to 12:00 AM,2020 - Week 30 (Jul 27-Aug 2) - Weekend - Dayparts
10663,OA3YW30WEDBH,9:00 AM to 5:00 PM (Business Hours),2020 - Week 30 (Jul 27-Aug 2) - Weekend - Dayparts
10664,OA3YW30WEMDT,Furthest range of movement (KM),2020 - Week 30 (Jul 27-Aug 2) - Weekend - Metrics
10665,OA3YW30WEMTO,Time spent away from home (Minutes),2020 - Week 30 (Jul 27-Aug 2) - Weekend - Metrics
10666,OA3YW30WEPCM,Commuted,2020 - Week 30 (Jul 27-Aug 2) - Weekend - Purpose
10667,OA3YW30WEPGS,Visited a park/green space,2020 - Week 30 (Jul 27-Aug 2) - Weekend - Purpose
10668,OA3YW30WEPCL,Visited a commercial location,2020 - Week 30 (Jul 27-Aug 2) - Weekend - Purpose
10669,OA3YW30WEPHR,Used Heavy Rail transit,2020 - Week 30 (Jul 27-Aug 2) - Weekend - Purpose
10670,OA3YW31WKPLH,Out & About,2020 - Week 31 (Aug 3-9) - Total Week
10671,OA3YW31WKDON,12:00 AM to 6:00 AM,2020 - Week 31 (Aug 3-9) - Total Week - Dayparts
10672,OA3YW31WKDEM,6:00 AM to 9:00 AM,2020 - Week 31 (Aug 3-9) - Total Week - Dayparts
10673,OA3YW31WKDLM,9:00 AM to 12:00 PM,2020 - Week 31 (Aug 3-9) - Total Week - Dayparts
10674,OA3YW31WKDEA,12:00 PM to 3:00 PM,2020 - Week 31 (Aug 3-9) - Total Week - Dayparts
10675,OA3YW31WKDLA,3:00 PM to 6:00 PM,2020 - Week 31 (Aug 3-9) - Total Week - Dayparts
10676,OA3YW31WKDEE,6:00 PM to 9:00 PM,2020 - Week 31 (Aug 3-9) - Total Week - Dayparts
10677,OA3YW31WKDLE,9:00 PM to 12:00 AM,2020 - Week 31 (Aug 3-9) - Total Week - Dayparts
10678,OA3YW31WKDBH,9:00 AM to 5:00 PM (Business Hours),2020 - Week 31 (Aug 3-9) - Total Week - Dayparts
10679,OA3YW31WKMDT,Furthest range of movement (KM),2020 - Week 31 (Aug 3-9) - Total Week - Metrics
10680,OA3YW31WKMTO,Time spent away from home (Minutes),2020 - Week 31 (Aug 3-9) - Total Week - Metrics
10681,OA3YW31WKPCM,Commuted,2020 - Week 31 (Aug 3-9) - Total Week - Purpose
10682,OA3YW31WKPGS,Visited a park/green space,2020 - Week 31 (Aug 3-9) - Total Week - Purpose
10683,OA3YW31WKPCL,Visited a commercial location,2020 - Week 31 (Aug 3-9) - Total Week - Purpose
10684,OA3YW31WKPHR,Used Heavy Rail transit,2020 - Week 31 (Aug 3-9) - Total Week - Purpose
10685,OA3YW31WDPLH,Out & About,2020 - Week 31 (Aug 3-9) - Weekday
10686,OA3YW31WDDON,12:00 AM to 6:00 AM,2020 - Week 31 (Aug 3-9) - Weekday - Dayparts
10687,OA3YW31WDDEM,6:00 AM to 9:00 AM,2020 - Week 31 (Aug 3-9) - Weekday - Dayparts
10688,OA3YW31WDDLM,9:00 AM to 12:00 PM,2020 - Week 31 (Aug 3-9) - Weekday - Dayparts
10689,OA3YW31WDDEA,12:00 PM to 3:00 PM,2020 - Week 31 (Aug 3-9) - Weekday - Dayparts
10690,OA3YW31WDDLA,3:00 PM to 6:00 PM,2020 - Week 31 (Aug 3-9) - Weekday - Dayparts
10691,OA3YW31WDDEE,6:00 PM to 9:00 PM,2020 - Week 31 (Aug 3-9) - Weekday - Dayparts
10692,OA3YW31WDDLE,9:00 PM to 12:00 AM,2020 - Week 31 (Aug 3-9) - Weekday - Dayparts
10693,OA3YW31WDDBH,9:00 AM to 5:00 PM (Business Hours),2020 - Week 31 (Aug 3-9) - Weekday - Dayparts
10694,OA3YW31WDMDT,Furthest range of movement (KM),2020 - Week 31 (Aug 3-9) - Weekday - Metrics
10695,OA3YW31WDMTO,Time spent away from home (Minutes),2020 - Week 31 (Aug 3-9) - Weekday - Metrics
10696,OA3YW31WDPCM,Commuted,2020 - Week 31 (Aug 3-9) - Weekday - Purpose
10697,OA3YW31WDPGS,Visited a park/green space,2020 - Week 31 (Aug 3-9) - Weekday - Purpose
10698,OA3YW31WDPCL,Visited a commercial location,2020 - Week 31 (Aug 3-9) - Weekday - Purpose
10699,OA3YW31WDPHR,Used Heavy Rail transit,2020 - Week 31 (Aug 3-9) - Weekday - Purpose
10700,OA3YW31WEPLH,Out & About,2020 - Week 31 (Aug 3-9) - Weekend
10701,OA3YW31WEDON,12:00 AM to 6:00 AM,2020 - Week 31 (Aug 3-9) - Weekend - Dayparts
10702,OA3YW31WEDEM,6:00 AM to 9:00 AM,2020 - Week 31 (Aug 3-9) - Weekend - Dayparts
10703,OA3YW31WEDLM,9:00 AM to 12:00 PM,2020 - Week 31 (Aug 3-9) - Weekend - Dayparts
10704,OA3YW31WEDEA,12:00 PM to 3:00 PM,2020 - Week 31 (Aug 3-9) - Weekend - Dayparts
10705,OA3YW31WEDLA,3:00 PM to 6:00 PM,2020 - Week 31 (Aug 3-9) - Weekend - Dayparts
10706,OA3YW31WEDEE,6:00 PM to 9:00 PM,2020 - Week 31 (Aug 3-9) - Weekend - Dayparts
10707,OA3YW31WEDLE,9:00 PM to 12:00 AM,2020 - Week 31 (Aug 3-9) - Weekend - Dayparts
10708,OA3YW31WEDBH,9:00 AM to 5:00 PM (Business Hours),2020 - Week 31 (Aug 3-9) - Weekend - Dayparts
10709,OA3YW31WEMDT,Furthest range of movement (KM),2020 - Week 31 (Aug 3-9) - Weekend - Metrics
10710,OA3YW31WEMTO,Time spent away from home (Minutes),2020 - Week 31 (Aug 3-9) - Weekend - Metrics
10711,OA3YW31WEPCM,Commuted,2020 - Week 31 (Aug 3-9) - Weekend - Purpose
10712,OA3YW31WEPGS,Visited a park/green space,2020 - Week 31 (Aug 3-9) - Weekend - Purpose
10713,OA3YW31WEPCL,Visited a commercial location,2020 - Week 31 (Aug 3-9) - Weekend - Purpose
10714,OA3YW31WEPHR,Used Heavy Rail transit,2020 - Week 31 (Aug 3-9) - Weekend - Purpose
10715,OA3YW32WKPLH,Out & About,2020 - Week 32 (Aug 10-16) - Total Week
10716,OA3YW32WKDON,12:00 AM to 6:00 AM,2020 - Week 32 (Aug 10-16) - Total Week - Dayparts
10717,OA3YW32WKDEM,6:00 AM to 9:00 AM,2020 - Week 32 (Aug 10-16) - Total Week - Dayparts
10718,OA3YW32WKDLM,9:00 AM to 12:00 PM,2020 - Week 32 (Aug 10-16) - Total Week - Dayparts
10719,OA3YW32WKDEA,12:00 PM to 3:00 PM,2020 - Week 32 (Aug 10-16) - Total Week - Dayparts
10720,OA3YW32WKDLA,3:00 PM to 6:00 PM,2020 - Week 32 (Aug 10-16) - Total Week - Dayparts
10721,OA3YW32WKDEE,6:00 PM to 9:00 PM,2020 - Week 32 (Aug 10-16) - Total Week - Dayparts
10722,OA3YW32WKDLE,9:00 PM to 12:00 AM,2020 - Week 32 (Aug 10-16) - Total Week - Dayparts
10723,OA3YW32WKDBH,9:00 AM to 5:00 PM (Business Hours),2020 - Week 32 (Aug 10-16) - Total Week - Dayparts
10724,OA3YW32WKMDT,Furthest range of movement (KM),2020 - Week 32 (Aug 10-16) - Total Week - Metrics
10725,OA3YW32WKMTO,Time spent away from home (Minutes),2020 - Week 32 (Aug 10-16) - Total Week - Metrics
10726,OA3YW32WKPCM,Commuted,2020 - Week 32 (Aug 10-16) - Total Week - Purpose
10727,OA3YW32WKPGS,Visited a park/green space,2020 - Week 32 (Aug 10-16) - Total Week - Purpose
10728,OA3YW32WKPCL,Visited a commercial location,2020 - Week 32 (Aug 10-16) - Total Week - Purpose
10729,OA3YW32WKPHR,Used Heavy Rail transit,2020 - Week 32 (Aug 10-16) - Total Week - Purpose
10730,OA3YW32WDPLH,Out & About,2020 - Week 32 (Aug 10-16) - Weekday
10731,OA3YW32WDDON,12:00 AM to 6:00 AM,2020 - Week 32 (Aug 10-16) - Weekday - Dayparts
10732,OA3YW32WDDEM,6:00 AM to 9:00 AM,2020 - Week 32 (Aug 10-16) - Weekday - Dayparts
10733,OA3YW32WDDLM,9:00 AM to 12:00 PM,2020 - Week 32 (Aug 10-16) - Weekday - Dayparts
10734,OA3YW32WDDEA,12:00 PM to 3:00 PM,2020 - Week 32 (Aug 10-16) - Weekday - Dayparts
10735,OA3YW32WDDLA,3:00 PM to 6:00 PM,2020 - Week 32 (Aug 10-16) - Weekday - Dayparts
10736,OA3YW32WDDEE,6:00 PM to 9:00 PM,2020 - Week 32 (Aug 10-16) - Weekday - Dayparts
10737,OA3YW32WDDLE,9:00 PM to 12:00 AM,2020 - Week 32 (Aug 10-16) - Weekday - Dayparts
10738,OA3YW32WDDBH,9:00 AM to 5:00 PM (Business Hours),2020 - Week 32 (Aug 10-16) - Weekday - Dayparts
10739,OA3YW32WDMDT,Furthest range of movement (KM),2020 - Week 32 (Aug 10-16) - Weekday - Metrics
10740,OA3YW32WDMTO,Time spent away from home (Minutes),2020 - Week 32 (Aug 10-16) - Weekday - Metrics
10741,OA3YW32WDPCM,Commuted,2020 - Week 32 (Aug 10-16) - Weekday - Purpose
10742,OA3YW32WDPGS,Visited a park/green space,2020 - Week 32 (Aug 10-16) - Weekday - Purpose
10743,OA3YW32WDPCL,Visited a commercial location,2020 - Week 32 (Aug 10-16) - Weekday - Purpose
10744,OA3YW32WDPHR,Used Heavy Rail transit,2020 - Week 32 (Aug 10-16) - Weekday - Purpose
10745,OA3YW32WEPLH,Out & About,2020 - Week 32 (Aug 10-16) - Weekend
10746,OA3YW32WEDON,12:00 AM to 6:00 AM,2020 - Week 32 (Aug 10-16) - Weekend - Dayparts
10747,OA3YW32WEDEM,6:00 AM to 9:00 AM,2020 - Week 32 (Aug 10-16) - Weekend - Dayparts
10748,OA3YW32WEDLM,9:00 AM to 12:00 PM,2020 - Week 32 (Aug 10-16) - Weekend - Dayparts
10749,OA3YW32WEDEA,12:00 PM to 3:00 PM,2020 - Week 32 (Aug 10-16) - Weekend - Dayparts
10750,OA3YW32WEDLA,3:00 PM to 6:00 PM,2020 - Week 32 (Aug 10-16) - Weekend - Dayparts
10751,OA3YW32WEDEE,6:00 PM to 9:00 PM,2020 - Week 32 (Aug 10-16) - Weekend - Dayparts
10752,OA3YW32WEDLE,9:00 PM to 12:00 AM,2020 - Week 32 (Aug 10-16) - Weekend - Dayparts
10753,OA3YW32WEDBH,9:00 AM to 5:00 PM (Business Hours),2020 - Week 32 (Aug 10-16) - Weekend - Dayparts
10754,OA3YW32WEMDT,Furthest range of movement (KM),2020 - Week 32 (Aug 10-16) - Weekend - Metrics
10755,OA3YW32WEMTO,Time spent away from home (Minutes),2020 - Week 32 (Aug 10-16) - Weekend - Metrics
10756,OA3YW32WEPCM,Commuted,2020 - Week 32 (Aug 10-16) - Weekend - Purpose
10757,OA3YW32WEPGS,Visited a park/green space,2020 - Week 32 (Aug 10-16) - Weekend - Purpose
10758,OA3YW32WEPCL,Visited a commercial location,2020 - Week 32 (Aug 10-16) - Weekend - Purpose
10759,OA3YW32WEPHR,Used Heavy Rail transit,2020 - Week 32 (Aug 10-16) - Weekend - Purpose
10760,OA3YW33WKPLH,Out & About,2020 - Week 33 (Aug 17-23) - Total Week
10761,OA3YW33WKDON,12:00 AM to 6:00 AM,2020 - Week 33 (Aug 17-23) - Total Week - Dayparts
10762,OA3YW33WKDEM,6:00 AM to 9:00 AM,2020 - Week 33 (Aug 17-23) - Total Week - Dayparts
10763,OA3YW33WKDLM,9:00 AM to 12:00 PM,2020 - Week 33 (Aug 17-23) - Total Week - Dayparts
10764,OA3YW33WKDEA,12:00 PM to 3:00 PM,2020 - Week 33 (Aug 17-23) - Total Week - Dayparts
10765,OA3YW33WKDLA,3:00 PM to 6:00 PM,2020 - Week 33 (Aug 17-23) - Total Week - Dayparts
10766,OA3YW33WKDEE,6:00 PM to 9:00 PM,2020 - Week 33 (Aug 17-23) - Total Week - Dayparts
10767,OA3YW33WKDLE,9:00 PM to 12:00 AM,2020 - Week 33 (Aug 17-23) - Total Week - Dayparts
10768,OA3YW33WKDBH,9:00 AM to 5:00 PM (Business Hours),2020 - Week 33 (Aug 17-23) - Total Week - Dayparts
10769,OA3YW33WKMDT,Furthest range of movement (KM),2020 - Week 33 (Aug 17-23) - Total Week - Metrics
10770,OA3YW33WKMTO,Time spent away from home (Minutes),2020 - Week 33 (Aug 17-23) - Total Week - Metrics
10771,OA3YW33WKPCM,Commuted,2020 - Week 33 (Aug 17-23) - Total Week - Purpose
10772,OA3YW33WKPGS,Visited a park/green space,2020 - Week 33 (Aug 17-23) - Total Week - Purpose
10773,OA3YW33WKPCL,Visited a commercial location,2020 - Week 33 (Aug 17-23) - Total Week - Purpose
10774,OA3YW33WKPHR,Used Heavy Rail transit,2020 - Week 33 (Aug 17-23) - Total Week - Purpose
10775,OA3YW33WDPLH,Out & About,2020 - Week 33 (Aug 17-23) - Weekday
10776,OA3YW33WDDON,12:00 AM to 6:00 AM,2020 - Week 33 (Aug 17-23) - Weekday - Dayparts
10777,OA3YW33WDDEM,6:00 AM to 9:00 AM,2020 - Week 33 (Aug 17-23) - Weekday - Dayparts
10778,OA3YW33WDDLM,9:00 AM to 12:00 PM,2020 - Week 33 (Aug 17-23) - Weekday - Dayparts
10779,OA3YW33WDDEA,12:00 PM to 3:00 PM,2020 - Week 33 (Aug 17-23) - Weekday - Dayparts
10780,OA3YW33WDDLA,3:00 PM to 6:00 PM,2020 - Week 33 (Aug 17-23) - Weekday - Dayparts
10781,OA3YW33WDDEE,6:00 PM to 9:00 PM,2020 - Week 33 (Aug 17-23) - Weekday - Dayparts
10782,OA3YW33WDDLE,9:00 PM to 12:00 AM,2020 - Week 33 (Aug 17-23) - Weekday - Dayparts
10783,OA3YW33WDDBH,9:00 AM to 5:00 PM (Business Hours),2020 - Week 33 (Aug 17-23) - Weekday - Dayparts
10784,OA3YW33WDMDT,Furthest range of movement (KM),2020 - Week 33 (Aug 17-23) - Weekday - Metrics
10785,OA3YW33WDMTO,Time spent away from home (Minutes),2020 - Week 33 (Aug 17-23) - Weekday - Metrics
10786,OA3YW33WDPCM,Commuted,2020 - Week 33 (Aug 17-23) - Weekday - Purpose
10787,OA3YW33WDPGS,Visited a park/green space,2020 - Week 33 (Aug 17-23) - Weekday - Purpose
10788,OA3YW33WDPCL,Visited a commercial location,2020 - Week 33 (Aug 17-23) - Weekday - Purpose
10789,OA3YW33WDPHR,Used Heavy Rail transit,2020 - Week 33 (Aug 17-23) - Weekday - Purpose
10790,OA3YW33WEPLH,Out & About,2020 - Week 33 (Aug 17-23) - Weekend
10791,OA3YW33WEDON,12:00 AM to 6:00 AM,2020 - Week 33 (Aug 17-23) - Weekend - Dayparts
10792,OA3YW33WEDEM,6:00 AM to 9:00 AM,2020 - Week 33 (Aug 17-23) - Weekend - Dayparts
10793,OA3YW33WEDLM,9:00 AM to 12:00 PM,2020 - Week 33 (Aug 17-23) - Weekend - Dayparts
10794,OA3YW33WEDEA,12:00 PM to 3:00 PM,2020 - Week 33 (Aug 17-23) - Weekend - Dayparts
10795,OA3YW33WEDLA,3:00 PM to 6:00 PM,2020 - Week 33 (Aug 17-23) - Weekend - Dayparts
10796,OA3YW33WEDEE,6:00 PM to 9:00 PM,2020 - Week 33 (Aug 17-23) - Weekend - Dayparts
10797,OA3YW33WEDLE,9:00 PM to 12:00 AM,2020 - Week 33 (Aug 17-23) - Weekend - Dayparts
10798,OA3YW33WEDBH,9:00 AM to 5:00 PM (Business Hours),2020 - Week 33 (Aug 17-23) - Weekend - Dayparts
10799,OA3YW33WEMDT,Furthest range of movement (KM),2020 - Week 33 (Aug 17-23) - Weekend - Metrics
10800,OA3YW33WEMTO,Time spent away from home (Minutes),2020 - Week 33 (Aug 17-23) - Weekend - Metrics
10801,OA3YW33WEPCM,Commuted,2020 - Week 33 (Aug 17-23) - Weekend - Purpose
10802,OA3YW33WEPGS,Visited a park/green space,2020 - Week 33 (Aug 17-23) - Weekend - Purpose
10803,OA3YW33WEPCL,Visited a commercial location,2020 - Week 33 (Aug 17-23) - Weekend - Purpose
10804,OA3YW33WEPHR,Used Heavy Rail transit,2020 - Week 33 (Aug 17-23) - Weekend - Purpose
10805,OA3YW34WKPLH,Out & About,2020 - Week 34 (Aug 24-30) - Total Week
10806,OA3YW34WKDON,12:00 AM to 6:00 AM,2020 - Week 34 (Aug 24-30) - Total Week - Dayparts
10807,OA3YW34WKDEM,6:00 AM to 9:00 AM,2020 - Week 34 (Aug 24-30) - Total Week - Dayparts
10808,OA3YW34WKDLM,9:00 AM to 12:00 PM,2020 - Week 34 (Aug 24-30) - Total Week - Dayparts
10809,OA3YW34WKDEA,12:00 PM to 3:00 PM,2020 - Week 34 (Aug 24-30) - Total Week - Dayparts
10810,OA3YW34WKDLA,3:00 PM to 6:00 PM,2020 - Week 34 (Aug 24-30) - Total Week - Dayparts
10811,OA3YW34WKDEE,6:00 PM to 9:00 PM,2020 - Week 34 (Aug 24-30) - Total Week - Dayparts
10812,OA3YW34WKDLE,9:00 PM to 12:00 AM,2020 - Week 34 (Aug 24-30) - Total Week - Dayparts
10813,OA3YW34WKDBH,9:00 AM to 5:00 PM (Business Hours),2020 - Week 34 (Aug 24-30) - Total Week - Dayparts
10814,OA3YW34WKMDT,Furthest range of movement (KM),2020 - Week 34 (Aug 24-30) - Total Week - Metrics
10815,OA3YW34WKMTO,Time spent away from home (Minutes),2020 - Week 34 (Aug 24-30) - Total Week - Metrics
10816,OA3YW34WKPCM,Commuted,2020 - Week 34 (Aug 24-30) - Total Week - Purpose
10817,OA3YW34WKPGS,Visited a park/green space,2020 - Week 34 (Aug 24-30) - Total Week - Purpose
10818,OA3YW34WKPCL,Visited a commercial location,2020 - Week 34 (Aug 24-30) - Total Week - Purpose
10819,OA3YW34WKPHR,Used Heavy Rail transit,2020 - Week 34 (Aug 24-30) - Total Week - Purpose
10820,OA3YW34WDPLH,Out & About,2020 - Week 34 (Aug 24-30) - Weekday
10821,OA3YW34WDDON,12:00 AM to 6:00 AM,2020 - Week 34 (Aug 24-30) - Weekday - Dayparts
10822,OA3YW34WDDEM,6:00 AM to 9:00 AM,2020 - Week 34 (Aug 24-30) - Weekday - Dayparts
10823,OA3YW34WDDLM,9:00 AM to 12:00 PM,2020 - Week 34 (Aug 24-30) - Weekday - Dayparts
10824,OA3YW34WDDEA,12:00 PM to 3:00 PM,2020 - Week 34 (Aug 24-30) - Weekday - Dayparts
10825,OA3YW34WDDLA,3:00 PM to 6:00 PM,2020 - Week 34 (Aug 24-30) - Weekday - Dayparts
10826,OA3YW34WDDEE,6:00 PM to 9:00 PM,2020 - Week 34 (Aug 24-30) - Weekday - Dayparts
10827,OA3YW34WDDLE,9:00 PM to 12:00 AM,2020 - Week 34 (Aug 24-30) - Weekday - Dayparts
10828,OA3YW34WDDBH,9:00 AM to 5:00 PM (Business Hours),2020 - Week 34 (Aug 24-30) - Weekday - Dayparts
10829,OA3YW34WDMDT,Furthest range of movement (KM),2020 - Week 34 (Aug 24-30) - Weekday - Metrics
10830,OA3YW34WDMTO,Time spent away from home (Minutes),2020 - Week 34 (Aug 24-30) - Weekday - Metrics
10831,OA3YW34WDPCM,Commuted,2020 - Week 34 (Aug 24-30) - Weekday - Purpose
10832,OA3YW34WDPGS,Visited a park/green space,2020 - Week 34 (Aug 24-30) - Weekday - Purpose
10833,OA3YW34WDPCL,Visited a commercial location,2020 - Week 34 (Aug 24-30) - Weekday - Purpose
10834,OA3YW34WDPHR,Used Heavy Rail transit,2020 - Week 34 (Aug 24-30) - Weekday - Purpose
10835,OA3YW34WEPLH,Out & About,2020 - Week 34 (Aug 24-30) - Weekend
10836,OA3YW34WEDON,12:00 AM to 6:00 AM,2020 - Week 34 (Aug 24-30) - Weekend - Dayparts
10837,OA3YW34WEDEM,6:00 AM to 9:00 AM,2020 - Week 34 (Aug 24-30) - Weekend - Dayparts
10838,OA3YW34WEDLM,9:00 AM to 12:00 PM,2020 - Week 34 (Aug 24-30) - Weekend - Dayparts
10839,OA3YW34WEDEA,12:00 PM to 3:00 PM,2020 - Week 34 (Aug 24-30) - Weekend - Dayparts
10840,OA3YW34WEDLA,3:00 PM to 6:00 PM,2020 - Week 34 (Aug 24-30) - Weekend - Dayparts
10841,OA3YW34WEDEE,6:00 PM to 9:00 PM,2020 - Week 34 (Aug 24-30) - Weekend - Dayparts
10842,OA3YW34WEDLE,9:00 PM to 12:00 AM,2020 - Week 34 (Aug 24-30) - Weekend - Dayparts
10843,OA3YW34WEDBH,9:00 AM to 5:00 PM (Business Hours),2020 - Week 34 (Aug 24-30) - Weekend - Dayparts
10844,OA3YW34WEMDT,Furthest range of movement (KM),2020 - Week 34 (Aug 24-30) - Weekend - Metrics
10845,OA3YW34WEMTO,Time spent away from home (Minutes),2020 - Week 34 (Aug 24-30) - Weekend - Metrics
10846,OA3YW34WEPCM,Commuted,2020 - Week 34 (Aug 24-30) - Weekend - Purpose
10847,OA3YW34WEPGS,Visited a park/green space,2020 - Week 34 (Aug 24-30) - Weekend - Purpose
10848,OA3YW34WEPCL,Visited a commercial location,2020 - Week 34 (Aug 24-30) - Weekend - Purpose
10849,OA3YW34WEPHR,Used Heavy Rail transit,2020 - Week 34 (Aug 24-30) - Weekend - Purpose
10850,OA3YW35WKPLH,Out & About,2020 - Week 35 (Aug 31-Sep 6) - Total Week
10851,OA3YW35WKDON,12:00 AM to 6:00 AM,2020 - Week 35 (Aug 31-Sep 6) - Total Week - Dayparts
10852,OA3YW35WKDEM,6:00 AM to 9:00 AM,2020 - Week 35 (Aug 31-Sep 6) - Total Week - Dayparts
10853,OA3YW35WKDLM,9:00 AM to 12:00 PM,2020 - Week 35 (Aug 31-Sep 6) - Total Week - Dayparts
10854,OA3YW35WKDEA,12:00 PM to 3:00 PM,2020 - Week 35 (Aug 31-Sep 6) - Total Week - Dayparts
10855,OA3YW35WKDLA,3:00 PM to 6:00 PM,2020 - Week 35 (Aug 31-Sep 6) - Total Week - Dayparts
10856,OA3YW35WKDEE,6:00 PM to 9:00 PM,2020 - Week 35 (Aug 31-Sep 6) - Total Week - Dayparts
10857,OA3YW35WKDLE,9:00 PM to 12:00 AM,2020 - Week 35 (Aug 31-Sep 6) - Total Week - Dayparts
10858,OA3YW35WKDBH,9:00 AM to 5:00 PM (Business Hours),2020 - Week 35 (Aug 31-Sep 6) - Total Week - Dayparts
10859,OA3YW35WKMDT,Furthest range of movement (KM),2020 - Week 35 (Aug 31-Sep 6) - Total Week - Metrics
10860,OA3YW35WKMTO,Time spent away from home (Minutes),2020 - Week 35 (Aug 31-Sep 6) - Total Week - Metrics
10861,OA3YW35WKPCM,Commuted,2020 - Week 35 (Aug 31-Sep 6) - Total Week - Purpose
10862,OA3YW35WKPGS,Visited a park/green space,2020 - Week 35 (Aug 31-Sep 6) - Total Week - Purpose
10863,OA3YW35WKPCL,Visited a commercial location,2020 - Week 35 (Aug 31-Sep 6) - Total Week - Purpose
10864,OA3YW35WKPHR,Used Heavy Rail transit,2020 - Week 35 (Aug 31-Sep 6) - Total Week - Purpose
10865,OA3YW35WDPLH,Out & About,2020 - Week 35 (Aug 31-Sep 6) - Weekday
10866,OA3YW35WDDON,12:00 AM to 6:00 AM,2020 - Week 35 (Aug 31-Sep 6) - Weekday - Dayparts
10867,OA3YW35WDDEM,6:00 AM to 9:00 AM,2020 - Week 35 (Aug 31-Sep 6) - Weekday - Dayparts
10868,OA3YW35WDDLM,9:00 AM to 12:00 PM,2020 - Week 35 (Aug 31-Sep 6) - Weekday - Dayparts
10869,OA3YW35WDDEA,12:00 PM to 3:00 PM,2020 - Week 35 (Aug 31-Sep 6) - Weekday - Dayparts
10870,OA3YW35WDDLA,3:00 PM to 6:00 PM,2020 - Week 35 (Aug 31-Sep 6) - Weekday - Dayparts
10871,OA3YW35WDDEE,6:00 PM to 9:00 PM,2020 - Week 35 (Aug 31-Sep 6) - Weekday - Dayparts
10872,OA3YW35WDDLE,9:00 PM to 12:00 AM,2020 - Week 35 (Aug 31-Sep 6) - Weekday - Dayparts
10873,OA3YW35WDDBH,9:00 AM to 5:00 PM (Business Hours),2020 - Week 35 (Aug 31-Sep 6) - Weekday - Dayparts
10874,OA3YW35WDMDT,Furthest range of movement (KM),2020 - Week 35 (Aug 31-Sep 6) - Weekday - Metrics
10875,OA3YW35WDMTO,Time spent away from home (Minutes),2020 - Week 35 (Aug 31-Sep 6) - Weekday - Metrics
10876,OA3YW35WDPCM,Commuted,2020 - Week 35 (Aug 31-Sep 6) - Weekday - Purpose
10877,OA3YW35WDPGS,Visited a park/green space,2020 - Week 35 (Aug 31-Sep 6) - Weekday - Purpose
10878,OA3YW35WDPCL,Visited a commercial location,2020 - Week 35 (Aug 31-Sep 6) - Weekday - Purpose
10879,OA3YW35WDPHR,Used Heavy Rail transit,2020 - Week 35 (Aug 31-Sep 6) - Weekday - Purpose
10880,OA3YW35WEPLH,Out & About,2020 - Week 35 (Aug 31-Sep 6) - Weekend
10881,OA3YW35WEDON,12:00 AM to 6:00 AM,2020 - Week 35 (Aug 31-Sep 6) - Weekend - Dayparts
10882,OA3YW35WEDEM,6:00 AM to 9:00 AM,2020 - Week 35 (Aug 31-Sep 6) - Weekend - Dayparts
10883,OA3YW35WEDLM,9:00 AM to 12:00 PM,2020 - Week 35 (Aug 31-Sep 6) - Weekend - Dayparts
10884,OA3YW35WEDEA,12:00 PM to 3:00 PM,2020 - Week 35 (Aug 31-Sep 6) - Weekend - Dayparts
10885,OA3YW35WEDLA,3:00 PM to 6:00 PM,2020 - Week 35 (Aug 31-Sep 6) - Weekend - Dayparts
10886,OA3YW35WEDEE,6:00 PM to 9:00 PM,2020 - Week 35 (Aug 31-Sep 6) - Weekend - Dayparts
10887,OA3YW35WEDLE,9:00 PM to 12:00 AM,2020 - Week 35 (Aug 31-Sep 6) - Weekend - Dayparts
10888,OA3YW35WEDBH,9:00 AM to 5:00 PM (Business Hours),2020 - Week 35 (Aug 31-Sep 6) - Weekend - Dayparts
10889,OA3YW35WEMDT,Furthest range of movement (KM),2020 - Week 35 (Aug 31-Sep 6) - Weekend - Metrics
10890,OA3YW35WEMTO,Time spent away from home (Minutes),2020 - Week 35 (Aug 31-Sep 6) - Weekend - Metrics
10891,OA3YW35WEPCM,Commuted,2020 - Week 35 (Aug 31-Sep 6) - Weekend - Purpose
10892,OA3YW35WEPGS,Visited a park/green space,2020 - Week 35 (Aug 31-Sep 6) - Weekend - Purpose
10893,OA3YW35WEPCL,Visited a commercial location,2020 - Week 35 (Aug 31-Sep 6) - Weekend - Purpose
