Order,Variable,Description,Category,Variable Type,Root Formula
9412,OA4YW13WEMTO,Time spent away from home (Minutes),2019 - Week 13 (Apr 1-7) - Weekend - Metrics,Consumption,[OA4YW13WEPLH]
9413,OA4YW14WKPLH,Out & About,2019 - Week 14 (Apr 8-14) - Total Week,Incidence,[OA4YBAS15HP]
9414,OA4YW14WKDON,12:00 AM to 6:00 AM,2019 - Week 14 (Apr 8-14) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9415,OA4YW14WKDEM,6:00 AM to 9:00 AM,2019 - Week 14 (Apr 8-14) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9416,OA4YW14WKDLM,9:00 AM to 12:00 PM,2019 - Week 14 (Apr 8-14) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9417,OA4YW14WKDEA,12:00 PM to 3:00 PM,2019 - Week 14 (Apr 8-14) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9418,OA4YW14WKDLA,3:00 PM to 6:00 PM,2019 - Week 14 (Apr 8-14) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9419,OA4YW14WKDEE,6:00 PM to 9:00 PM,2019 - Week 14 (Apr 8-14) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9420,OA4YW14WKDLE,9:00 PM to 12:00 AM,2019 - Week 14 (Apr 8-14) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9421,OA4YW14WKDBH,9:00 AM to 5:00 PM (Business Hours),2019 - Week 14 (Apr 8-14) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9422,OA4YW14WKMDT,Furthest range of movement (KM),2019 - Week 14 (Apr 8-14) - Total Week - Metrics,Consumption,[OA4YW14WKPLH]
9423,OA4YW14WKMTO,Time spent away from home (Minutes),2019 - Week 14 (Apr 8-14) - Total Week - Metrics,Consumption,[OA4YW14WKPLH]
9424,OA4YW14WDPLH,Out & About,2019 - Week 14 (Apr 8-14) - Weekday,Incidence,[OA4YBAS15HP]
9425,OA4YW14WDDON,12:00 AM to 6:00 AM,2019 - Week 14 (Apr 8-14) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9426,OA4YW14WDDEM,6:00 AM to 9:00 AM,2019 - Week 14 (Apr 8-14) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9427,OA4YW14WDDLM,9:00 AM to 12:00 PM,2019 - Week 14 (Apr 8-14) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9428,OA4YW14WDDEA,12:00 PM to 3:00 PM,2019 - Week 14 (Apr 8-14) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9429,OA4YW14WDDLA,3:00 PM to 6:00 PM,2019 - Week 14 (Apr 8-14) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9430,OA4YW14WDDEE,6:00 PM to 9:00 PM,2019 - Week 14 (Apr 8-14) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9431,OA4YW14WDDLE,9:00 PM to 12:00 AM,2019 - Week 14 (Apr 8-14) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9432,OA4YW14WDDBH,9:00 AM to 5:00 PM (Business Hours),2019 - Week 14 (Apr 8-14) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9433,OA4YW14WDMDT,Furthest range of movement (KM),2019 - Week 14 (Apr 8-14) - Weekday - Metrics,Consumption,[OA4YW14WDPLH]
9434,OA4YW14WDMTO,Time spent away from home (Minutes),2019 - Week 14 (Apr 8-14) - Weekday - Metrics,Consumption,[OA4YW14WDPLH]
9435,OA4YW14WEPLH,Out & About,2019 - Week 14 (Apr 8-14) - Weekend,Incidence,[OA4YBAS15HP]
9436,OA4YW14WEDON,12:00 AM to 6:00 AM,2019 - Week 14 (Apr 8-14) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9437,OA4YW14WEDEM,6:00 AM to 9:00 AM,2019 - Week 14 (Apr 8-14) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9438,OA4YW14WEDLM,9:00 AM to 12:00 PM,2019 - Week 14 (Apr 8-14) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9439,OA4YW14WEDEA,12:00 PM to 3:00 PM,2019 - Week 14 (Apr 8-14) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9440,OA4YW14WEDLA,3:00 PM to 6:00 PM,2019 - Week 14 (Apr 8-14) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9441,OA4YW14WEDEE,6:00 PM to 9:00 PM,2019 - Week 14 (Apr 8-14) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9442,OA4YW14WEDLE,9:00 PM to 12:00 AM,2019 - Week 14 (Apr 8-14) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9443,OA4YW14WEDBH,9:00 AM to 5:00 PM (Business Hours),2019 - Week 14 (Apr 8-14) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9444,OA4YW14WEMDT,Furthest range of movement (KM),2019 - Week 14 (Apr 8-14) - Weekend - Metrics,Consumption,[OA4YW14WEPLH]
9445,OA4YW14WEMTO,Time spent away from home (Minutes),2019 - Week 14 (Apr 8-14) - Weekend - Metrics,Consumption,[OA4YW14WEPLH]
9446,OA4YW15WKPLH,Out & About,2019 - Week 15 (Apr 15-21) - Total Week,Incidence,[OA4YBAS15HP]
9447,OA4YW15WKDON,12:00 AM to 6:00 AM,2019 - Week 15 (Apr 15-21) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9448,OA4YW15WKDEM,6:00 AM to 9:00 AM,2019 - Week 15 (Apr 15-21) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9449,OA4YW15WKDLM,9:00 AM to 12:00 PM,2019 - Week 15 (Apr 15-21) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9450,OA4YW15WKDEA,12:00 PM to 3:00 PM,2019 - Week 15 (Apr 15-21) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9451,OA4YW15WKDLA,3:00 PM to 6:00 PM,2019 - Week 15 (Apr 15-21) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9452,OA4YW15WKDEE,6:00 PM to 9:00 PM,2019 - Week 15 (Apr 15-21) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9453,OA4YW15WKDLE,9:00 PM to 12:00 AM,2019 - Week 15 (Apr 15-21) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9454,OA4YW15WKDBH,9:00 AM to 5:00 PM (Business Hours),2019 - Week 15 (Apr 15-21) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9455,OA4YW15WKMDT,Furthest range of movement (KM),2019 - Week 15 (Apr 15-21) - Total Week - Metrics,Consumption,[OA4YW15WKPLH]
9456,OA4YW15WKMTO,Time spent away from home (Minutes),2019 - Week 15 (Apr 15-21) - Total Week - Metrics,Consumption,[OA4YW15WKPLH]
9457,OA4YW15WDPLH,Out & About,2019 - Week 15 (Apr 15-21) - Weekday,Incidence,[OA4YBAS15HP]
9458,OA4YW15WDDON,12:00 AM to 6:00 AM,2019 - Week 15 (Apr 15-21) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9459,OA4YW15WDDEM,6:00 AM to 9:00 AM,2019 - Week 15 (Apr 15-21) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9460,OA4YW15WDDLM,9:00 AM to 12:00 PM,2019 - Week 15 (Apr 15-21) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9461,OA4YW15WDDEA,12:00 PM to 3:00 PM,2019 - Week 15 (Apr 15-21) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9462,OA4YW15WDDLA,3:00 PM to 6:00 PM,2019 - Week 15 (Apr 15-21) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9463,OA4YW15WDDEE,6:00 PM to 9:00 PM,2019 - Week 15 (Apr 15-21) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9464,OA4YW15WDDLE,9:00 PM to 12:00 AM,2019 - Week 15 (Apr 15-21) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9465,OA4YW15WDDBH,9:00 AM to 5:00 PM (Business Hours),2019 - Week 15 (Apr 15-21) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9466,OA4YW15WDMDT,Furthest range of movement (KM),2019 - Week 15 (Apr 15-21) - Weekday - Metrics,Consumption,[OA4YW15WDPLH]
9467,OA4YW15WDMTO,Time spent away from home (Minutes),2019 - Week 15 (Apr 15-21) - Weekday - Metrics,Consumption,[OA4YW15WDPLH]
9468,OA4YW15WEPLH,Out & About,2019 - Week 15 (Apr 15-21) - Weekend,Incidence,[OA4YBAS15HP]
9469,OA4YW15WEDON,12:00 AM to 6:00 AM,2019 - Week 15 (Apr 15-21) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9470,OA4YW15WEDEM,6:00 AM to 9:00 AM,2019 - Week 15 (Apr 15-21) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9471,OA4YW15WEDLM,9:00 AM to 12:00 PM,2019 - Week 15 (Apr 15-21) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9472,OA4YW15WEDEA,12:00 PM to 3:00 PM,2019 - Week 15 (Apr 15-21) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9473,OA4YW15WEDLA,3:00 PM to 6:00 PM,2019 - Week 15 (Apr 15-21) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9474,OA4YW15WEDEE,6:00 PM to 9:00 PM,2019 - Week 15 (Apr 15-21) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9475,OA4YW15WEDLE,9:00 PM to 12:00 AM,2019 - Week 15 (Apr 15-21) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9476,OA4YW15WEDBH,9:00 AM to 5:00 PM (Business Hours),2019 - Week 15 (Apr 15-21) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9477,OA4YW15WEMDT,Furthest range of movement (KM),2019 - Week 15 (Apr 15-21) - Weekend - Metrics,Consumption,[OA4YW15WEPLH]
9478,OA4YW15WEMTO,Time spent away from home (Minutes),2019 - Week 15 (Apr 15-21) - Weekend - Metrics,Consumption,[OA4YW15WEPLH]
9479,OA4YW16WKPLH,Out & About,2019 - Week 16 (Apr 22-28) - Total Week,Incidence,[OA4YBAS15HP]
9480,OA4YW16WKDON,12:00 AM to 6:00 AM,2019 - Week 16 (Apr 22-28) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9481,OA4YW16WKDEM,6:00 AM to 9:00 AM,2019 - Week 16 (Apr 22-28) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9482,OA4YW16WKDLM,9:00 AM to 12:00 PM,2019 - Week 16 (Apr 22-28) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9483,OA4YW16WKDEA,12:00 PM to 3:00 PM,2019 - Week 16 (Apr 22-28) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9484,OA4YW16WKDLA,3:00 PM to 6:00 PM,2019 - Week 16 (Apr 22-28) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9485,OA4YW16WKDEE,6:00 PM to 9:00 PM,2019 - Week 16 (Apr 22-28) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9486,OA4YW16WKDLE,9:00 PM to 12:00 AM,2019 - Week 16 (Apr 22-28) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9487,OA4YW16WKDBH,9:00 AM to 5:00 PM (Business Hours),2019 - Week 16 (Apr 22-28) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9488,OA4YW16WKMDT,Furthest range of movement (KM),2019 - Week 16 (Apr 22-28) - Total Week - Metrics,Consumption,[OA4YW16WKPLH]
9489,OA4YW16WKMTO,Time spent away from home (Minutes),2019 - Week 16 (Apr 22-28) - Total Week - Metrics,Consumption,[OA4YW16WKPLH]
9490,OA4YW16WDPLH,Out & About,2019 - Week 16 (Apr 22-28) - Weekday,Incidence,[OA4YBAS15HP]
9491,OA4YW16WDDON,12:00 AM to 6:00 AM,2019 - Week 16 (Apr 22-28) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9492,OA4YW16WDDEM,6:00 AM to 9:00 AM,2019 - Week 16 (Apr 22-28) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9493,OA4YW16WDDLM,9:00 AM to 12:00 PM,2019 - Week 16 (Apr 22-28) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9494,OA4YW16WDDEA,12:00 PM to 3:00 PM,2019 - Week 16 (Apr 22-28) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9495,OA4YW16WDDLA,3:00 PM to 6:00 PM,2019 - Week 16 (Apr 22-28) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9496,OA4YW16WDDEE,6:00 PM to 9:00 PM,2019 - Week 16 (Apr 22-28) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9497,OA4YW16WDDLE,9:00 PM to 12:00 AM,2019 - Week 16 (Apr 22-28) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9498,OA4YW16WDDBH,9:00 AM to 5:00 PM (Business Hours),2019 - Week 16 (Apr 22-28) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9499,OA4YW16WDMDT,Furthest range of movement (KM),2019 - Week 16 (Apr 22-28) - Weekday - Metrics,Consumption,[OA4YW16WDPLH]
9500,OA4YW16WDMTO,Time spent away from home (Minutes),2019 - Week 16 (Apr 22-28) - Weekday - Metrics,Consumption,[OA4YW16WDPLH]
9501,OA4YW16WEPLH,Out & About,2019 - Week 16 (Apr 22-28) - Weekend,Incidence,[OA4YBAS15HP]
9502,OA4YW16WEDON,12:00 AM to 6:00 AM,2019 - Week 16 (Apr 22-28) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9503,OA4YW16WEDEM,6:00 AM to 9:00 AM,2019 - Week 16 (Apr 22-28) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9504,OA4YW16WEDLM,9:00 AM to 12:00 PM,2019 - Week 16 (Apr 22-28) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9505,OA4YW16WEDEA,12:00 PM to 3:00 PM,2019 - Week 16 (Apr 22-28) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9506,OA4YW16WEDLA,3:00 PM to 6:00 PM,2019 - Week 16 (Apr 22-28) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9507,OA4YW16WEDEE,6:00 PM to 9:00 PM,2019 - Week 16 (Apr 22-28) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9508,OA4YW16WEDLE,9:00 PM to 12:00 AM,2019 - Week 16 (Apr 22-28) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9509,OA4YW16WEDBH,9:00 AM to 5:00 PM (Business Hours),2019 - Week 16 (Apr 22-28) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9510,OA4YW16WEMDT,Furthest range of movement (KM),2019 - Week 16 (Apr 22-28) - Weekend - Metrics,Consumption,[OA4YW16WEPLH]
9511,OA4YW16WEMTO,Time spent away from home (Minutes),2019 - Week 16 (Apr 22-28) - Weekend - Metrics,Consumption,[OA4YW16WEPLH]
9512,OA4YW17WKPLH,Out & About,2019 - Week 17 (Apr 29-May 5) - Total Week,Incidence,[OA4YBAS15HP]
9513,OA4YW17WKDON,12:00 AM to 6:00 AM,2019 - Week 17 (Apr 29-May 5) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9514,OA4YW17WKDEM,6:00 AM to 9:00 AM,2019 - Week 17 (Apr 29-May 5) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9515,OA4YW17WKDLM,9:00 AM to 12:00 PM,2019 - Week 17 (Apr 29-May 5) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9516,OA4YW17WKDEA,12:00 PM to 3:00 PM,2019 - Week 17 (Apr 29-May 5) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9517,OA4YW17WKDLA,3:00 PM to 6:00 PM,2019 - Week 17 (Apr 29-May 5) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9518,OA4YW17WKDEE,6:00 PM to 9:00 PM,2019 - Week 17 (Apr 29-May 5) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9519,OA4YW17WKDLE,9:00 PM to 12:00 AM,2019 - Week 17 (Apr 29-May 5) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9520,OA4YW17WKDBH,9:00 AM to 5:00 PM (Business Hours),2019 - Week 17 (Apr 29-May 5) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9521,OA4YW17WKMDT,Furthest range of movement (KM),2019 - Week 17 (Apr 29-May 5) - Total Week - Metrics,Consumption,[OA4YW17WKPLH]
9522,OA4YW17WKMTO,Time spent away from home (Minutes),2019 - Week 17 (Apr 29-May 5) - Total Week - Metrics,Consumption,[OA4YW17WKPLH]
9523,OA4YW17WDPLH,Out & About,2019 - Week 17 (Apr 29-May 5) - Weekday,Incidence,[OA4YBAS15HP]
9524,OA4YW17WDDON,12:00 AM to 6:00 AM,2019 - Week 17 (Apr 29-May 5) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9525,OA4YW17WDDEM,6:00 AM to 9:00 AM,2019 - Week 17 (Apr 29-May 5) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9526,OA4YW17WDDLM,9:00 AM to 12:00 PM,2019 - Week 17 (Apr 29-May 5) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9527,OA4YW17WDDEA,12:00 PM to 3:00 PM,2019 - Week 17 (Apr 29-May 5) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9528,OA4YW17WDDLA,3:00 PM to 6:00 PM,2019 - Week 17 (Apr 29-May 5) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9529,OA4YW17WDDEE,6:00 PM to 9:00 PM,2019 - Week 17 (Apr 29-May 5) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9530,OA4YW17WDDLE,9:00 PM to 12:00 AM,2019 - Week 17 (Apr 29-May 5) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9531,OA4YW17WDDBH,9:00 AM to 5:00 PM (Business Hours),2019 - Week 17 (Apr 29-May 5) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9532,OA4YW17WDMDT,Furthest range of movement (KM),2019 - Week 17 (Apr 29-May 5) - Weekday - Metrics,Consumption,[OA4YW17WDPLH]
9533,OA4YW17WDMTO,Time spent away from home (Minutes),2019 - Week 17 (Apr 29-May 5) - Weekday - Metrics,Consumption,[OA4YW17WDPLH]
9534,OA4YW17WEPLH,Out & About,2019 - Week 17 (Apr 29-May 5) - Weekend,Incidence,[OA4YBAS15HP]
9535,OA4YW17WEDON,12:00 AM to 6:00 AM,2019 - Week 17 (Apr 29-May 5) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9536,OA4YW17WEDEM,6:00 AM to 9:00 AM,2019 - Week 17 (Apr 29-May 5) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9537,OA4YW17WEDLM,9:00 AM to 12:00 PM,2019 - Week 17 (Apr 29-May 5) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9538,OA4YW17WEDEA,12:00 PM to 3:00 PM,2019 - Week 17 (Apr 29-May 5) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9539,OA4YW17WEDLA,3:00 PM to 6:00 PM,2019 - Week 17 (Apr 29-May 5) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9540,OA4YW17WEDEE,6:00 PM to 9:00 PM,2019 - Week 17 (Apr 29-May 5) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9541,OA4YW17WEDLE,9:00 PM to 12:00 AM,2019 - Week 17 (Apr 29-May 5) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9542,OA4YW17WEDBH,9:00 AM to 5:00 PM (Business Hours),2019 - Week 17 (Apr 29-May 5) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9543,OA4YW17WEMDT,Furthest range of movement (KM),2019 - Week 17 (Apr 29-May 5) - Weekend - Metrics,Consumption,[OA4YW17WEPLH]
9544,OA4YW17WEMTO,Time spent away from home (Minutes),2019 - Week 17 (Apr 29-May 5) - Weekend - Metrics,Consumption,[OA4YW17WEPLH]
9545,OA4YW18WKPLH,Out & About,2019 - Week 18 (May 6-12) - Total Week,Incidence,[OA4YBAS15HP]
9546,OA4YW18WKDON,12:00 AM to 6:00 AM,2019 - Week 18 (May 6-12) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9547,OA4YW18WKDEM,6:00 AM to 9:00 AM,2019 - Week 18 (May 6-12) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9548,OA4YW18WKDLM,9:00 AM to 12:00 PM,2019 - Week 18 (May 6-12) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9549,OA4YW18WKDEA,12:00 PM to 3:00 PM,2019 - Week 18 (May 6-12) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9550,OA4YW18WKDLA,3:00 PM to 6:00 PM,2019 - Week 18 (May 6-12) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9551,OA4YW18WKDEE,6:00 PM to 9:00 PM,2019 - Week 18 (May 6-12) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9552,OA4YW18WKDLE,9:00 PM to 12:00 AM,2019 - Week 18 (May 6-12) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9553,OA4YW18WKDBH,9:00 AM to 5:00 PM (Business Hours),2019 - Week 18 (May 6-12) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9554,OA4YW18WKMDT,Furthest range of movement (KM),2019 - Week 18 (May 6-12) - Total Week - Metrics,Consumption,[OA4YW18WKPLH]
9555,OA4YW18WKMTO,Time spent away from home (Minutes),2019 - Week 18 (May 6-12) - Total Week - Metrics,Consumption,[OA4YW18WKPLH]
9556,OA4YW18WDPLH,Out & About,2019 - Week 18 (May 6-12) - Weekday,Incidence,[OA4YBAS15HP]
9557,OA4YW18WDDON,12:00 AM to 6:00 AM,2019 - Week 18 (May 6-12) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9558,OA4YW18WDDEM,6:00 AM to 9:00 AM,2019 - Week 18 (May 6-12) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9559,OA4YW18WDDLM,9:00 AM to 12:00 PM,2019 - Week 18 (May 6-12) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9560,OA4YW18WDDEA,12:00 PM to 3:00 PM,2019 - Week 18 (May 6-12) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9561,OA4YW18WDDLA,3:00 PM to 6:00 PM,2019 - Week 18 (May 6-12) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9562,OA4YW18WDDEE,6:00 PM to 9:00 PM,2019 - Week 18 (May 6-12) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9563,OA4YW18WDDLE,9:00 PM to 12:00 AM,2019 - Week 18 (May 6-12) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9564,OA4YW18WDDBH,9:00 AM to 5:00 PM (Business Hours),2019 - Week 18 (May 6-12) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9565,OA4YW18WDMDT,Furthest range of movement (KM),2019 - Week 18 (May 6-12) - Weekday - Metrics,Consumption,[OA4YW18WDPLH]
9566,OA4YW18WDMTO,Time spent away from home (Minutes),2019 - Week 18 (May 6-12) - Weekday - Metrics,Consumption,[OA4YW18WDPLH]
9567,OA4YW18WEPLH,Out & About,2019 - Week 18 (May 6-12) - Weekend,Incidence,[OA4YBAS15HP]
9568,OA4YW18WEDON,12:00 AM to 6:00 AM,2019 - Week 18 (May 6-12) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9569,OA4YW18WEDEM,6:00 AM to 9:00 AM,2019 - Week 18 (May 6-12) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9570,OA4YW18WEDLM,9:00 AM to 12:00 PM,2019 - Week 18 (May 6-12) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9571,OA4YW18WEDEA,12:00 PM to 3:00 PM,2019 - Week 18 (May 6-12) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9572,OA4YW18WEDLA,3:00 PM to 6:00 PM,2019 - Week 18 (May 6-12) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9573,OA4YW18WEDEE,6:00 PM to 9:00 PM,2019 - Week 18 (May 6-12) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9574,OA4YW18WEDLE,9:00 PM to 12:00 AM,2019 - Week 18 (May 6-12) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9575,OA4YW18WEDBH,9:00 AM to 5:00 PM (Business Hours),2019 - Week 18 (May 6-12) - Weekend - Dayparts,Incidence,[OA4YBAS15HP]
9576,OA4YW18WEMDT,Furthest range of movement (KM),2019 - Week 18 (May 6-12) - Weekend - Metrics,Consumption,[OA4YW18WEPLH]
9577,OA4YW18WEMTO,Time spent away from home (Minutes),2019 - Week 18 (May 6-12) - Weekend - Metrics,Consumption,[OA4YW18WEPLH]
9578,OA4YW19WKPLH,Out & About,2019 - Week 19 (May 13-19) - Total Week,Incidence,[OA4YBAS15HP]
9579,OA4YW19WKDON,12:00 AM to 6:00 AM,2019 - Week 19 (May 13-19) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9580,OA4YW19WKDEM,6:00 AM to 9:00 AM,2019 - Week 19 (May 13-19) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9581,OA4YW19WKDLM,9:00 AM to 12:00 PM,2019 - Week 19 (May 13-19) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9582,OA4YW19WKDEA,12:00 PM to 3:00 PM,2019 - Week 19 (May 13-19) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9583,OA4YW19WKDLA,3:00 PM to 6:00 PM,2019 - Week 19 (May 13-19) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9584,OA4YW19WKDEE,6:00 PM to 9:00 PM,2019 - Week 19 (May 13-19) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9585,OA4YW19WKDLE,9:00 PM to 12:00 AM,2019 - Week 19 (May 13-19) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9586,OA4YW19WKDBH,9:00 AM to 5:00 PM (Business Hours),2019 - Week 19 (May 13-19) - Total Week - Dayparts,Incidence,[OA4YBAS15HP]
9587,OA4YW19WKMDT,Furthest range of movement (KM),2019 - Week 19 (May 13-19) - Total Week - Metrics,Consumption,[OA4YW19WKPLH]
9588,OA4YW19WKMTO,Time spent away from home (Minutes),2019 - Week 19 (May 13-19) - Total Week - Metrics,Consumption,[OA4YW19WKPLH]
9589,OA4YW19WDPLH,Out & About,2019 - Week 19 (May 13-19) - Weekday,Incidence,[OA4YBAS15HP]
9590,OA4YW19WDDON,12:00 AM to 6:00 AM,2019 - Week 19 (May 13-19) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9591,OA4YW19WDDEM,6:00 AM to 9:00 AM,2019 - Week 19 (May 13-19) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9592,OA4YW19WDDLM,9:00 AM to 12:00 PM,2019 - Week 19 (May 13-19) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9593,OA4YW19WDDEA,12:00 PM to 3:00 PM,2019 - Week 19 (May 13-19) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
9594,OA4YW19WDDLA,3:00 PM to 6:00 PM,2019 - Week 19 (May 13-19) - Weekday - Dayparts,Incidence,[OA4YBAS15HP]
