Order,Variable,Description,Category,Root Formula,Type,Size,Part
757,VHYU_SANTAFS,Hyundai: Santa Fe Sport,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
758,VHYU_SANTAFX,Hyundai: Santa Fe XL,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
759,VHYU_SONATA,Hyundai: Sonata,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
760,VHYU_SONATAH,Hyundai: Sonata Hybrid,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
761,VHYU_SONATAP,Hyundai: Sonata Plug-in Hybrid,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
762,VHYU_TIBURON,Hyundai: Tiburon,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
763,VHYU_TUCSON,Hyundai: Tucson,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
764,VHYU_TUCSONH,Hyundai: Tucson Hybrid,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
765,VHYU_TUCSONP,Hyundai: Tucson Plug-in Hybrid,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
766,VHYU_VELOSTE,Hyundai: Veloster,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
767,VHYU_VELOSTN,Hyundai: Veloster N,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
768,VHYU_VENUE,Hyundai: Venue,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
769,VHYU_VERACRU,Hyundai: Veracruz,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
770,VINF_EX35,Infiniti: EX35,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
771,VINF_EX37,Infiniti: EX37,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
772,VINF_FX35,Infiniti: FX35,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
773,VINF_FX37,Infiniti: FX37,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
774,VINF_FX50,Infiniti: FX50,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
775,VINF_G25,Infiniti: G25,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
776,VINF_G35,Infiniti: G35,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
777,VINF_G37,Infiniti: G37,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
778,VINF_JX35,Infiniti: JX35,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
779,VINF_M35,Infiniti: M35,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
780,VINF_M37,Infiniti: M37,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
781,VINF_M56,Infiniti: M56,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
782,VINF_Q50,Infiniti: Q50,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
783,VINF_Q60,Infiniti: Q60,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
784,VINF_Q70,Infiniti: Q70,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
785,VINF_Q70L,Infiniti: Q70L,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
786,VINF_QX30,Infiniti: QX30,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
787,VINF_QX50,Infiniti: QX50,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
788,VINF_QX55,Infiniti: QX55,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
789,VINF_QX56,Infiniti: QX56,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
790,VINF_QX60,Infiniti: QX60,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
791,VINF_QX70,Infiniti: QX70,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
792,VINF_QX80,Infiniti: QX80,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
793,VJAG_EPACE,Jaguar: E-Pace,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
794,VJAG_FPACE,Jaguar: F-PACE,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
795,VJAG_FTYPE,Jaguar: F-Type,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
796,VJAG_IPACE,Jaguar: I-Pace,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
797,VJAG_XE,Jaguar: XE,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
798,VJAG_XF,Jaguar: XF,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
799,VJAG_XFR,Jaguar: XFR,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
800,VJAG_XJ,Jaguar: XJ,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
801,VJAG_XJR,Jaguar: XJR,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
802,VJAG_XK,Jaguar: XK,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
803,VJAG_XKR,Jaguar: XKR,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
804,VJEE_CHEROKE,Jeep: Cherokee,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
805,VJEE_COMMAND,Jeep: Commander,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
806,VJEE_COMPASS,Jeep: Compass,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
807,VJEE_GLADIAT,Jeep: Gladiator,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
808,VJEE_GRANDCH,Jeep: Grand Cherokee,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
809,VJEE_GRANDCL,Jeep: Grand Cherokee L,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
810,VJEE_GRANDCW,Jeep: Grand Cherokee WK,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
811,VJEE_GRANDWA,Jeep: Grand Wagoneer,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
812,VJEE_LIBERTY,Jeep: Liberty,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
813,VJEE_PATRIOT,Jeep: Patriot,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
814,VJEE_RENEGAD,Jeep: Renegade,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
815,VJEE_WAGONEE,Jeep: Wagoneer,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
816,VJEE_WRANGLE,Jeep: Wrangler,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
817,VJEE_WRANGUL,Jeep: Wrangler Unlimited,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
818,VKIA_AMANTI,Kia: Amanti,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
819,VKIA_BORREGO,Kia: Borrego,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
820,VKIA_CADENZA,Kia: Cadenza,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
821,VKIA_CARNIVA,Kia: Carnival,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
822,VKIA_EV6,Kia: EV6,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
823,VKIA_FORTE,Kia: Forte,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
824,VKIA_FORTEK,Kia: Forte Koup,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
825,VKIA_FORTE5,Kia: Forte5,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
826,VKIA_K5,Kia: K5,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
827,VKIA_MAGENTI,Kia: Magentis,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
828,VKIA_NIRO,Kia: Niro,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
829,VKIA_OPTIMA,Kia: Optima,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
830,VKIA_RIO,Kia: Rio,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
831,VKIA_RIO5,Kia: Rio5,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
832,VKIA_RONDO,Kia: Rondo,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
833,VKIA_SEDONA,Kia: Sedona,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
834,VKIA_SELTOS,Kia: Seltos,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
835,VKIA_SORENTO,Kia: Sorento,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
836,VKIA_SORENTP,Kia: Sorento Plug-In Hybrid,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
837,VKIA_SOUL,Kia: Soul,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
838,VKIA_SPECTRA,Kia: Spectra,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
839,VKIA_SPECTR5,Kia: Spectra5,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
840,VKIA_SPORTAG,Kia: Sportage,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
841,VKIA_STINGER,Kia: Stinger,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
842,VKIA_TELLUR,Kia: Telluride,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
843,VLAM_AVENTAD,Lamborghini: Aventador,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
844,VLAM_GALLARD,Lamborghini: Gallardo,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
845,VLAM_HURACAN,Lamborghini: Huracan,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
846,VLAM_URUS,Lamborghini: Urus,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
847,VLAN_DEFEND,Land Rover: Defender,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
848,VLAN_DISCOV,Land Rover: Discovery,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
849,VLAN_DISCOVS,Land Rover: Discovery Sport,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
850,VLAN_LR2,Land Rover: LR2,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
851,VLAN_LR3,Land Rover: LR3,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
852,VLAN_LR4,Land Rover: LR4,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
853,VLAN_ROVER,Land Rover: Range Rover,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
854,VLAN_ROVEREV,Land Rover: Range Rover Evoque,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
855,VLAN_ROVERSP,Land Rover: Range Rover Sport,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
856,VLAN_ROVERVE,Land Rover: Range Rover Velar,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
857,VLEX_CT,Lexus: CT,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
858,VLEX_ES,Lexus: ES,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
859,VLEX_GS,Lexus: GS,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
860,VLEX_GX,Lexus: GX,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
861,VLEX_HS,Lexus: HS,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
862,VLEX_IS,Lexus: IS,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
863,VLEX_LC,Lexus: LC,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
864,VLEX_LS,Lexus: LS,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
865,VLEX_LX,Lexus: LX,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
866,VLEX_NX,Lexus: NX,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
867,VLEX_RC,Lexus: RC,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
868,VLEX_RX,Lexus: RX,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
869,VLEX_SC,Lexus: SC,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
870,VLEX_UX,Lexus: UX,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
871,VLIN_AVIATOR,Lincoln: Aviator,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
872,VLIN_CONTINE,Lincoln: Continental,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
873,VLIN_CORSAIR,Lincoln: Corsair,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
874,VLIN_MKC,Lincoln: MKC,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
875,VLIN_MKS,Lincoln: MKS,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
876,VLIN_MKT,Lincoln: MKT,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
877,VLIN_MKX,Lincoln: MKX,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
878,VLIN_MKZ,Lincoln: MKZ,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
879,VLIN_MARKLT,Lincoln: Mark LT,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
880,VLIN_NAUTILU,Lincoln: Nautilus,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
881,VLIN_NAVIGAT,Lincoln: Navigator,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
882,VLIN_NAVIGAL,Lincoln: Navigator L,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
883,VLIN_TOWNCAR,Lincoln: Town Car,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
884,VMIN_CLUBMAN,MINI: Clubman,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
885,VMIN_CONVERT,MINI: Convertible,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
886,VMIN_COOPER,MINI: Cooper,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
887,VMIN_COOP3D,MINI: Cooper 3-door,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
888,VMIN_COOP5D,MINI: Cooper 5-door,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
889,VMIN_CTRYMAN,MINI: Countryman,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
890,VMIN_CTRMANP,MINI: Countryman Plug-in Hybrid,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
891,VMIN_COUPE,MINI: Coupe,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
892,VMIN_HARDT2D,MINI: Hardtop 2 Door,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
893,VMIN_HARDT4D,MINI: Hardtop 4 Door,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
894,VMIN_PACEMAN,MINI: Paceman,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
895,VMIN_ROADSTE,MINI: Roadster,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
896,VMAS_GHIBLI,Maserati: Ghibli,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
897,VMAS_GRANTUR,Maserati: GranTurismo,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
898,VMAS_LEVANTE,Maserati: Levante,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
899,VMAS_QUATTRO,Maserati: Quattroporte,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
900,VMAZ_B2300,Mazda: B2300,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
901,VMAZ_B3000,Mazda: B3000,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
902,VMAZ_B4000,Mazda: B4000,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
903,VMAZ_CX3,Mazda: CX-3,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
904,VMAZ_CX30,Mazda: CX-30,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
905,VMAZ_CX5,Mazda: CX-5,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
906,VMAZ_CX50,Mazda: CX-50,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
907,VMAZ_CX7,Mazda: CX-7,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
908,VMAZ_CX9,Mazda: CX-9,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
909,VMAZ_MX30EV,Mazda: MX-30 EV,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
910,VMAZ_MX5,Mazda: MX-5,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
911,VMAZ_MX5MIA,Mazda: MX-5 Miata,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
912,VMAZ_MX5MRF,Mazda: MX-5 Miata RF,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
913,VMAZ_MX5RF,Mazda: MX-5 RF,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
914,VMAZ_MX5ST,Mazda: MX-5 Soft Top,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
915,VMAZ_MAZDA2,Mazda: Mazda2,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
916,VMAZ_MAZDA3,Mazda: Mazda3,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
917,VMAZ_MAZDA3S,Mazda: Mazda3 Sport,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
918,VMAZ_MAZDA5,Mazda: Mazda5,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
919,VMAZ_MAZDA6,Mazda: Mazda6,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
920,VMAZ_MAZDSP3,Mazda: Mazdaspeed3,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
921,VMAZ_RX8,Mazda: RX-8,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
922,VMAZ_TRIBUTE,Mazda: Tribute,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
923,VMCL_720S,McLaren: 720S,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
924,VMCL_720SSP,McLaren: 720S Spider,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
925,VBEN_A,Mercedes-Benz: A-Class,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
926,VBEN_AMGT,Mercedes-Benz: AMG GT,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
927,VBEN_B,Mercedes-Benz: B-Class,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
928,VBEN_C,Mercedes-Benz: C-Class,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
929,VBEN_CL,Mercedes-Benz: CL-Class,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
930,VBEN_CLA,Mercedes-Benz: CLA,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
931,VBEN_CLK,Mercedes-Benz: CLK,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
932,VBEN_CLS,Mercedes-Benz: CLS,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
933,VBEN_E,Mercedes-Benz: E-Class,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
934,VBEN_EQS,Mercedes-Benz: EQS,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
935,VBEN_G,Mercedes-Benz: G-Class,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
936,VBEN_GL,Mercedes-Benz: GL-Class,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
937,VBEN_GLA,Mercedes-Benz: GLA,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
938,VBEN_GLB,Mercedes-Benz: GLB,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
939,VBEN_GLC,Mercedes-Benz: GLC,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
940,VBEN_GLC_COU,Mercedes-Benz: GLC Coupe,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
941,VBEN_GLE,Mercedes-Benz: GLE,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
942,VBEN_GLE_COU,Mercedes-Benz: GLE Coupe,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
943,VBEN_GLK,Mercedes-Benz: GLK,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
944,VBEN_GLS,Mercedes-Benz: GLS,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
945,VBEN_M,Mercedes-Benz: M-Class,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
946,VBEN_METRIS,Mercedes-Benz: Metris,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
947,VBEN_R,Mercedes-Benz: R-Class,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
948,VBEN_S,Mercedes-Benz: S-Class,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
949,VBEN_SL,Mercedes-Benz: SL-Class,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
950,VBEN_SLC,Mercedes-Benz: SLC,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
951,VBEN_SLK,Mercedes-Benz: SLK,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
952,VBEN_SLS,Mercedes-Benz: SLS AMG,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
953,VBEN_SPRINTE,Mercedes-Benz: Sprinter,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
954,VMER_GRANDMA,Mercury: Grand Marquis,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
955,VMER_MARINER,Mercury: Mariner,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
956,VMIT_ECLIPSE,Mitsubishi: Eclipse,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
957,VMIT_ECLCROS,Mitsubishi: Eclipse Cross,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
958,VMIT_ECLSPYD,Mitsubishi: Eclipse Spyder,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
959,VMIT_ENDEAVO,Mitsubishi: Endeavor,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
960,VMIT_GALANT,Mitsubishi: Galant,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
961,VMIT_LANCER,Mitsubishi: Lancer,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
962,VMIT_LANCERE,Mitsubishi: Lancer Evolution,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
963,VMIT_LANCERS,Mitsubishi: Lancer Sportback,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
964,VMIT_MIRAGE,Mitsubishi: Mirage,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
965,VMIT_MIRAGEG,Mitsubishi: Mirage G4,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
966,VMIT_OUTLAND,Mitsubishi: Outlander,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
967,VMIT_RVR,Mitsubishi: RVR,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
968,VMIT_IMIEV,Mitsubishi: i-MiEV,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
969,VMOB_MV1,Mobility Ventures: MV-1,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
970,VNIS_350Z,Nissan: 350Z,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
971,VNIS_370Z,Nissan: 370Z,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
972,VNIS_ALTIMA,Nissan: Altima,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
973,VNIS_ARMADA,Nissan: Armada,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
974,VNIS_FRONTIE,Nissan: Frontier,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
975,VNIS_GTR,Nissan: GT-R,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
976,VNIS_JUKE,Nissan: JUKE,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
977,VNIS_KICKS,Nissan: Kicks,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
978,VNIS_LEAF,Nissan: LEAF,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
979,VNIS_MAXIMA,Nissan: Maxima,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
980,VNIS_MICRA,Nissan: Micra,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
981,VNIS_MURANO,Nissan: Murano,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
982,VNIS_MURANOC,Nissan: Murano Cross Cabriolet,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
983,VNIS_NV1500,Nissan: NV1500,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
984,VNIS_NV200,Nissan: NV200,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
985,VNIS_NV2500,Nissan: NV2500,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
986,VNIS_NV2500H,Nissan: NV2500 HD,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
987,VNIS_NV2500A,Nissan: NV2500 HD~NV3500 HD,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
988,VNIS_NV3500H,Nissan: NV3500 HD,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
989,VNIS_PATHFIN,Nissan: Pathfinder,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
990,VNIS_QASHQAI,Nissan: Qashqai,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
991,VNIS_QUEST,Nissan: Quest,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
992,VNIS_ROGUE,Nissan: Rogue,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
993,VNIS_SENTRA,Nissan: Sentra,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
994,VNIS_TITAN,Nissan: Titan,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
995,VNIS_TITANXD,Nissan: Titan XD,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
996,VNIS_VERSA,Nissan: Versa,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
