Order,Variable,Description,Category,VarType,Consumption Type,Root Formula,Type,Size,Part
575,CFMLOC210I,Line of Credits - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Monthly Payments - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
576,CFMLOC211C,Line of Credits - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Monthly Payments - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC210I],Double,8,2
577,CFMLOC212I,Line of Credits - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Limit - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
578,CFMLOC212C,Line of Credits - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Limit - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC212I],Double,8,2
579,CFMLN001,Loans - # of Loans - 1,Loans,Incidence,,[CBASHHD],Double,8,3
580,CFMLN002,Loans - # of Loans - 2 or more (!),Loans,Incidence,,[CBASHHD],Double,8,3
581,CFMLN003I,Loans - $1+ Account - Incidence,Loans,Incidence,,[CBASHHD],Double,8,3
582,CFMLN004C,Loans - $1+ Account - Consumption (#),Loans,Consumption,Loans,[CFMLN003I],Double,8,3
583,CFMLN005I,Loans - $1+ Balance - Incidence,Loans,Incidence,,[CBASHHD],Double,8,3
584,CFMLN006C,Loans - $1+ Balance - Consumption ($),Loans,Consumption,Dollars,[CFMLN005I],Double,8,3
585,CFMLN007I,Loans - $1+ Monthly Payments - Incidence,Loans,Incidence,,[CBASHHD],Double,8,3
586,CFMLN008C,Loans - $1+ Monthly Payments - Consumption ($),Loans,Consumption,Dollars,[CFMLN007I],Double,8,3
587,CFMLN009,"Loans - Outstanding Balance - $1 - $9,999",Loans,Incidence,,[CBASHHD],Double,8,3
588,CFMLN010,"Loans - Outstanding Balance - $10,000 or more",Loans,Incidence,,[CBASHHD],Double,8,3
589,CFMLN011,Loans - Monthly Payment - Less than $250,Loans,Incidence,,[CBASHHD],Double,8,3
590,CFMLN012,Loans - Monthly Payment - $250 - $499,Loans,Incidence,,[CBASHHD],Double,8,3
591,CFMLN013,Loans - Monthly Payment - $500 or more,Loans,Incidence,,[CBASHHD],Double,8,3
592,CFMLN014I,Loans - Type - Fixed rate - $1+ Account - Incidence,Loans,Incidence,,[CBASHHD],Double,8,3
593,CFMLN015C,Loans - Type - Fixed rate - $1+ Account - Consumption (#),Loans,Consumption,Loans,[CFMLN014I],Double,8,3
594,CFMLN016I,Loans - Type - Fixed rate - $1+ Balance - Incidence,Loans,Incidence,,[CBASHHD],Double,8,3
595,CFMLN017C,Loans - Type - Fixed rate - $1+ Balance - Consumption ($),Loans,Consumption,Dollars,[CFMLN016I],Double,8,3
596,CFMLN018I,Loans - Type - Fixed rate - $1+ Monthly Payments - Incidence,Loans,Incidence,,[CBASHHD],Double,8,3
597,CFMLN019C,Loans - Type - Fixed rate - $1+ Monthly Payments - Consumption ($),Loans,Consumption,Dollars,[CFMLN018I],Double,8,3
598,CFMLN0201I,Loans - Type - Variable rate - $1+ Account - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
599,CFMLN0202C,Loans - Type - Variable rate - $1+ Account - Consumption (#) (!),Loans,Consumption,Loans,[CFMLN0201I],Double,8,3
600,CFMLN0203I,Loans - Type - Variable rate - $1+ Balance - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
601,CFMLN0204C,Loans - Type - Variable rate - $1+ Balance - Consumption ($) (!),Loans,Consumption,Dollars,[CFMLN0203I],Double,8,3
602,CFMLN0205I,Loans - Type - Variable rate - $1+ Monthly Payments - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
603,CFMLN0206C,Loans - Type - Variable rate - $1+ Monthly Payments - Consumption ($) (!),Loans,Consumption,Dollars,[CFMLN0205I],Double,8,3
604,CFMLN02071I,Loans - Term - 3 Years - $1+ Account - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
605,CFMLN02072C,Loans - Term - 3 Years - $1+ Account - Consumption (#) (!),Loans,Consumption,Loans,[CFMLN02071I],Double,8,3
606,CFMLN02073I,Loans - Term - 3 Years - $1+ Balance - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
607,CFMLN02074C,Loans - Term - 3 Years - $1+ Balance - Consumption ($) (!),Loans,Consumption,Dollars,[CFMLN02073I],Double,8,3
608,CFMLN02075I,Loans - Term - 3 Years - $1+ Monthly Payments - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
609,CFMLN02076C,Loans - Term - 3 Years - $1+ Monthly Payments - Consumption ($) (!),Loans,Consumption,Dollars,[CFMLN02075I],Double,8,3
610,CFMLN020I,Loans - Term - 5 years - $1+ Account - Incidence,Loans,Incidence,,[CBASHHD],Double,8,3
611,CFMLN021C,Loans - Term - 5 years - $1+ Account - Consumption (#),Loans,Consumption,Loans,[CFMLN020I],Double,8,3
612,CFMLN022I,Loans - Term - 5 years - $1+ Balance - Incidence,Loans,Incidence,,[CBASHHD],Double,8,3
613,CFMLN023C,Loans - Term - 5 years - $1+ Balance - Consumption ($),Loans,Consumption,Dollars,[CFMLN022I],Double,8,3
614,CFMLN024I,Loans - Term - 5 years - $1+ Monthly Payments - Incidence,Loans,Incidence,,[CBASHHD],Double,8,3
615,CFMLN025C,Loans - Term - 5 years - $1+ Monthly Payments - Consumption ($),Loans,Consumption,Dollars,[CFMLN024I],Double,8,3
616,CFMLN0261I,Loans - Term - 7 Years - $1+ Account - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
617,CFMLN0262C,Loans - Term - 7 Years - $1+ Account - Consumption (#) (!),Loans,Consumption,Loans,[CFMLN0261I],Double,8,3
618,CFMLN0263I,Loans - Term - 7 Years - $1+ Balance - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
619,CFMLN0264C,Loans - Term - 7 Years - $1+ Balance - Consumption ($) (!),Loans,Consumption,Dollars,[CFMLN0263I],Double,8,3
620,CFMLN0265I,Loans - Term - 7 Years - $1+ Monthly Payments - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
621,CFMLN0266C,Loans - Term - 7 Years - $1+ Monthly Payments - Consumption ($) (!),Loans,Consumption,Dollars,[CFMLN0265I],Double,8,3
622,CFMLN026I,Loans - Total Retail Banks - $1+ Account - Incidence,Loans,Incidence,,[CBASHHD],Double,8,3
623,CFMLN027C,Loans - Total Retail Banks - $1+ Account - Consumption (#),Loans,Consumption,Loans,[CFMLN026I],Double,8,3
624,CFMLN028I,Loans - Total Retail Banks - $1+ Balance - Incidence,Loans,Incidence,,[CBASHHD],Double,8,3
625,CFMLN029C,Loans - Total Retail Banks - $1+ Balance - Consumption ($),Loans,Consumption,Dollars,[CFMLN028I],Double,8,3
626,CFMLN030I,Loans - Total Retail Banks - $1+ Monthly Payments - Incidence,Loans,Incidence,,[CBASHHD],Double,8,3
627,CFMLN031C,Loans - Total Retail Banks - $1+ Monthly Payments - Consumption ($),Loans,Consumption,Dollars,[CFMLN030I],Double,8,3
628,CFMLN0321I,Loans - Total Credit Union or ATB (Alberta) - $1+ Account - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
629,CFMLN0322C,Loans - Total Credit Union or ATB (Alberta) - $1+ Account - Consumption (#) (!),Loans,Consumption,Loans,[CFMLN0321I],Double,8,3
630,CFMLN0323I,Loans - Total Credit Union or ATB (Alberta) - $1+ Balance - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
631,CFMLN0324C,Loans - Total Credit Union or ATB (Alberta) - $1+ Balance - Consumption ($) (!),Loans,Consumption,Dollars,[CFMLN0323I],Double,8,3
632,CFMLN0325I,Loans - Total Credit Union or ATB (Alberta) - $1+ Monthly Payments - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
633,CFMLN0326C,Loans - Total Credit Union or ATB (Alberta) - $1+ Monthly Payments - Consumption ($) (!),Loans,Consumption,Dollars,[CFMLN0325I],Double,8,3
634,CFMLN032I,"Loans - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Account - Incidence",Loans,Incidence,,[CBASHHD],Double,8,3
635,CFMLN033C,"Loans - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Account - Consumption (#)",Loans,Consumption,Loans,[CFMLN032I],Double,8,3
636,CFMLN034I,"Loans - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Balance - Incidence",Loans,Incidence,,[CBASHHD],Double,8,3
637,CFMLN035C,"Loans - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Balance - Consumption ($)",Loans,Consumption,Dollars,[CFMLN034I],Double,8,3
638,CFMLN036I,"Loans - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Monthly Payments - Incidence",Loans,Incidence,,[CBASHHD],Double,8,3
639,CFMLN037C,"Loans - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Monthly Payments - Consumption ($)",Loans,Consumption,Dollars,[CFMLN036I],Double,8,3
640,CFMLN038I,Loans - RBC Royal Bank - $1+ Account - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
641,CFMLN039C,Loans - RBC Royal Bank - $1+ Account - Consumption (#) (!),Loans,Consumption,Loans,[CFMLN038I],Double,8,3
642,CFMLN040I,Loans - RBC Royal Bank - $1+ Balance - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
643,CFMLN041C,Loans - RBC Royal Bank - $1+ Balance - Consumption ($) (!),Loans,Consumption,Dollars,[CFMLN040I],Double,8,3
644,CFMLN042I,Loans - RBC Royal Bank - $1+ Monthly Payments - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
645,CFMLN043C,Loans - RBC Royal Bank - $1+ Monthly Payments - Consumption ($) (!),Loans,Consumption,Dollars,[CFMLN042I],Double,8,3
646,CFMLN044I,Loans - TD Canada Trust - $1+ Account - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
647,CFMLN045C,Loans - TD Canada Trust - $1+ Account - Consumption (#) (!),Loans,Consumption,Loans,[CFMLN044I],Double,8,3
648,CFMLN046I,Loans - TD Canada Trust - $1+ Balance - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
649,CFMLN047C,Loans - TD Canada Trust - $1+ Balance - Consumption ($) (!),Loans,Consumption,Dollars,[CFMLN046I],Double,8,3
650,CFMLN048I,Loans - TD Canada Trust - $1+ Monthly Payments - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
651,CFMLN049C,Loans - TD Canada Trust - $1+ Monthly Payments - Consumption ($) (!),Loans,Consumption,Dollars,[CFMLN048I],Double,8,3
652,CFMLN050I,Loans - Scotiabank/Bank of Nova Scotia - $1+ Account - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
653,CFMLN051C,Loans - Scotiabank/Bank of Nova Scotia - $1+ Account - Consumption (#) (!),Loans,Consumption,Loans,[CFMLN050I],Double,8,3
654,CFMLN052I,Loans - Scotiabank/Bank of Nova Scotia - $1+ Balance - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
655,CFMLN053C,Loans - Scotiabank/Bank of Nova Scotia - $1+ Balance - Consumption ($) (!),Loans,Consumption,Dollars,[CFMLN052I],Double,8,3
656,CFMLN054I,Loans - Scotiabank/Bank of Nova Scotia - $1+ Monthly Payments - Incidence (!),Loans,Incidence,,[CBASHHD],Double,8,3
657,CFMLN055C,Loans - Scotiabank/Bank of Nova Scotia - $1+ Monthly Payments - Consumption ($) (!),Loans,Consumption,Dollars,[CFMLN054I],Double,8,3
658,CFMCC001,Credit Cards - # of Cards - 1,Credit Cards,Incidence,,[CBASHHD],Double,8,3
659,CFMCC002,Credit Cards - # of Cards - 2,Credit Cards,Incidence,,[CBASHHD],Double,8,3
660,CFMCC003,Credit Cards - # of Cards - 3,Credit Cards,Incidence,,[CBASHHD],Double,8,3
661,CFMCC004,Credit Cards - # of Cards - 4,Credit Cards,Incidence,,[CBASHHD],Double,8,3
662,CFMCC005,Credit Cards - # of Cards - 5 or more,Credit Cards,Incidence,,[CBASHHD],Double,8,3
663,CFMCC006I,Credit Cards - 1+ Account - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
664,CFMCC007C,Credit Cards - 1+ Account - Consumption (#),Credit Cards,Consumption,Credit Cards,[CFMCC006I],Double,8,3
665,CFMCC008I,Credit Cards - $1+ Balance - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
666,CFMCC009C,Credit Cards - $1+ Balance - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC008I],Double,8,3
667,CFMCC010I,Credit Cards - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
668,CFMCC011C,Credit Cards - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC010I],Double,8,3
669,CFMCC012,Credit Cards - Outstanding Balance - $1 - $999,Credit Cards,Incidence,,[CBASHHD],Double,8,3
670,CFMCC013,"Credit Cards - Outstanding Balance - $1,000 - $2,499",Credit Cards,Incidence,,[CBASHHD],Double,8,3
671,CFMCC014,"Credit Cards - Outstanding Balance - $2,500 - $4,999",Credit Cards,Incidence,,[CBASHHD],Double,8,3
672,CFMCC015,"Credit Cards - Outstanding Balance - $5,000 - $9,999",Credit Cards,Incidence,,[CBASHHD],Double,8,3
673,CFMCC016,"Credit Cards - Outstanding Balance - $10,000 or more",Credit Cards,Incidence,,[CBASHHD],Double,8,3
674,CFMCC017,Credit Cards - Limit - $1 - $999,Credit Cards,Incidence,,[CBASHHD],Double,8,3
675,CFMCC018,"Credit Cards - Limit - $1,000 - $2,499",Credit Cards,Incidence,,[CBASHHD],Double,8,3
676,CFMCC019,"Credit Cards - Limit - $2,500 - $4,999",Credit Cards,Incidence,,[CBASHHD],Double,8,3
677,CFMCC020,"Credit Cards - Limit - $5,000 - $7,499",Credit Cards,Incidence,,[CBASHHD],Double,8,3
678,CFMCC021,"Credit Cards - Limit - $7,500 - $9,999",Credit Cards,Incidence,,[CBASHHD],Double,8,3
679,CFMCC022,"Credit Cards - Limit - $10,000 - $14,999",Credit Cards,Incidence,,[CBASHHD],Double,8,3
680,CFMCC023,"Credit Cards - Limit - $15,000 - $19,999",Credit Cards,Incidence,,[CBASHHD],Double,8,3
681,CFMCC024,"Credit Cards - Limit - $20,000 - $24,999",Credit Cards,Incidence,,[CBASHHD],Double,8,3
682,CFMCC025,"Credit Cards - Limit - $25,000 or more",Credit Cards,Incidence,,[CBASHHD],Double,8,3
683,CFMCC026I,Credit Cards - Type - Visa - 1+ Account - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
684,CFMCC027C,Credit Cards - Type - Visa - 1+ Account - Consumption (#),Credit Cards,Consumption,Credit Cards,[CFMCC026I],Double,8,3
685,CFMCC028I,Credit Cards - Type - Visa - $1+ Balance - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
686,CFMCC029C,Credit Cards - Type - Visa - $1+ Balance - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC028I],Double,8,3
687,CFMCC030I,Credit Cards - Type - Visa - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
688,CFMCC031C,Credit Cards - Type - Visa - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC030I],Double,8,3
689,CFMCC032I,Credit Cards - Type - Mastercard - 1+ Account - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
690,CFMCC033C,Credit Cards - Type - Mastercard - 1+ Account - Consumption (#),Credit Cards,Consumption,Credit Cards,[CFMCC032I],Double,8,3
691,CFMCC034I,Credit Cards - Type - Mastercard - $1+ Balance - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
692,CFMCC035C,Credit Cards - Type - Mastercard - $1+ Balance - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC034I],Double,8,3
693,CFMCC036I,Credit Cards - Type - Mastercard - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
694,CFMCC037C,Credit Cards - Type - Mastercard - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC036I],Double,8,3
695,CFMCC038I,Credit Cards - Type - American Express - 1+ Account - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
696,CFMCC039C,Credit Cards - Type - American Express - 1+ Account - Consumption (#),Credit Cards,Consumption,Credit Cards,[CFMCC038I],Double,8,3
697,CFMCC040I,Credit Cards - Type - American Express - $1+ Balance - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
698,CFMCC041C,Credit Cards - Type - American Express - $1+ Balance - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC040I],Double,8,3
699,CFMCC042I,Credit Cards - Type - American Express - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
700,CFMCC043C,Credit Cards - Type - American Express - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC042I],Double,8,3
701,CFMCC044I,Credit Cards - Type - Store Cards - 1+ Account - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
702,CFMCC045C,Credit Cards - Type - Store Cards - 1+ Account - Consumption (#),Credit Cards,Consumption,Credit Cards,[CFMCC044I],Double,8,3
703,CFMCC046I,Credit Cards - Type - Store Cards - $1+ Balance - Incidence (!),Credit Cards,Incidence,,[CBASHHD],Double,8,3
704,CFMCC047C,Credit Cards - Type - Store Cards - $1+ Balance - Consumption ($) (!),Credit Cards,Consumption,Dollars,[CFMCC046I],Double,8,3
705,CFMCC048I,Credit Cards - Type - Store Cards - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
706,CFMCC049C,Credit Cards - Type - Store Cards - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC048I],Double,8,3
707,CFMCC495,Credit Cards - Total Retail Banks - 1+ Account,Credit Cards,Incidence,,[CBASHHD],Double,8,3
708,CFMCC050I,Credit Cards - Total Retail Banks - $1+ Balance - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
709,CFMCC051C,Credit Cards - Total Retail Banks - $1+ Balance - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC050I],Double,8,3
710,CFMCC052I,Credit Cards - Total Retail Banks - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
711,CFMCC053C,Credit Cards - Total Retail Banks - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC052I],Double,8,3
712,CFMCC59510,Credit Cards - Total Trust Companies - 1+ Account,Credit Cards,Incidence,,[CBASHHD],Double,8,3
713,CFMCC5952I,Credit Cards - Total Trust Companies - $1+ Balance - Incidence (!),Credit Cards,Incidence,,[CBASHHD],Double,8,3
714,CFMCC5953C,Credit Cards - Total Trust Companies - $1+ Balance - Consumption ($) (!),Credit Cards,Consumption,Dollars,[CFMCC5952I],Double,8,3
715,CFMCC5954I,Credit Cards - Total Trust Companies - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
716,CFMCC5955C,Credit Cards - Total Trust Companies - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC5954I],Double,8,3
717,CFMCC555,Credit Cards - Total Credit Union/ATB - 1+ Account,Credit Cards,Incidence,,[CBASHHD],Double,8,3
718,CFMCC056I,Credit Cards - Total Credit Union/ATB - $1+ Balance - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
719,CFMCC057C,Credit Cards - Total Credit Union/ATB - $1+ Balance - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC056I],Double,8,3
720,CFMCC058I,Credit Cards - Total Credit Union/ATB - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
721,CFMCC059C,Credit Cards - Total Credit Union/ATB - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC058I],Double,8,3
722,CFMCC595,Credit Cards - Total Retailers - 1+ Account,Credit Cards,Incidence,,[CBASHHD],Double,8,3
723,CFMCC060I,Credit Cards - Total Retailers - $1+ Balance - Incidence (!),Credit Cards,Incidence,,[CBASHHD],Double,8,3
724,CFMCC061C,Credit Cards - Total Retailers - $1+ Balance - Consumption ($) (!),Credit Cards,Consumption,Dollars,[CFMCC060I],Double,8,3
725,CFMCC062I,Credit Cards - Total Retailers - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
726,CFMCC063C,Credit Cards - Total Retailers - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC062I],Double,8,3
727,CFMCC635,"Credit Cards - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - 1+ Account",Credit Cards,Incidence,,[CBASHHD],Double,8,3
728,CFMCC064I,"Credit Cards - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Balance - Incidence",Credit Cards,Incidence,,[CBASHHD],Double,8,3
729,CFMCC065C,"Credit Cards - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Balance - Consumption ($)",Credit Cards,Consumption,Dollars,[CFMCC064I],Double,8,3
730,CFMCC066I,"Credit Cards - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Limit - Incidence",Credit Cards,Incidence,,[CBASHHD],Double,8,3
731,CFMCC067C,"Credit Cards - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Limit - Consumption ($)",Credit Cards,Consumption,Dollars,[CFMCC066I],Double,8,3
732,CFMCC675,Credit Cards - Direct - 1+ Account,Credit Cards,Incidence,,[CBASHHD],Double,8,3
733,CFMCC068I,Credit Cards - Direct - $1+ Balance - Incidence (!),Credit Cards,Incidence,,[CBASHHD],Double,8,3
734,CFMCC069C,Credit Cards - Direct - $1+ Balance - Consumption ($) (!),Credit Cards,Consumption,Dollars,[CFMCC068I],Double,8,3
735,CFMCC070I,Credit Cards - Direct - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
736,CFMCC071C,Credit Cards - Direct - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC070I],Double,8,3
737,CFMCC715,Credit Cards - Other Banks - 1+ Account,Credit Cards,Incidence,,[CBASHHD],Double,8,3
738,CFMCC072I,Credit Cards - Other Banks - $1+ Balance - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
739,CFMCC073C,Credit Cards - Other Banks - $1+ Balance - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC072I],Double,8,3
740,CFMCC074I,Credit Cards - Other Banks - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
741,CFMCC075C,Credit Cards - Other Banks - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC074I],Double,8,3
742,CFMCC795,Credit Cards - Financial Institution - RBC Royal Bank - 1+ Account,Credit Cards,Incidence,,[CBASHHD],Double,8,3
743,CFMCC080I,Credit Cards - Financial Institution - RBC Royal Bank - $1+ Balance - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
744,CFMCC081C,Credit Cards - Financial Institution - RBC Royal Bank - $1+ Balance - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC080I],Double,8,3
745,CFMCC082I,Credit Cards - Financial Institution - RBC Royal Bank - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
746,CFMCC083C,Credit Cards - Financial Institution - RBC Royal Bank - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC082I],Double,8,3
747,CFMCC915,Credit Cards - Financial Institution - TD Canada Trust - 1+ Account,Credit Cards,Incidence,,[CBASHHD],Double,8,3
748,CFMCC092I,Credit Cards - Financial Institution - TD Canada Trust - $1+ Balance - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
749,CFMCC093C,Credit Cards - Financial Institution - TD Canada Trust - $1+ Balance - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC092I],Double,8,3
750,CFMCC094I,Credit Cards - Financial Institution - TD Canada Trust - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
751,CFMCC095C,Credit Cards - Financial Institution - TD Canada Trust - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC094I],Double,8,3
752,CFMCC151,Credit Cards - Financial Institution - CIBC - 1+ Account,Credit Cards,Incidence,,[CBASHHD],Double,8,3
753,CFMCC112I,Credit Cards - Financial Institution - CIBC - $1+ Balance - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
754,CFMCC113C,Credit Cards - Financial Institution - CIBC - $1+ Balance - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC112I],Double,8,3
755,CFMCC114I,Credit Cards - Financial Institution - CIBC - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
756,CFMCC115C,Credit Cards - Financial Institution - CIBC - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC114I],Double,8,3
757,CFMCC955,Credit Cards - Financial Institution - BMO Bank of Montreal - 1+ Account,Credit Cards,Incidence,,[CBASHHD],Double,8,3
758,CFMCC096I,Credit Cards - Financial Institution - BMO Bank of Montreal - $1+ Balance - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
759,CFMCC097C,Credit Cards - Financial Institution - BMO Bank of Montreal - $1+ Balance - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC096I],Double,8,3
760,CFMCC098I,Credit Cards - Financial Institution - BMO Bank of Montreal - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
761,CFMCC099C,Credit Cards - Financial Institution - BMO Bank of Montreal - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC098I],Double,8,3
762,CFMCC835,Credit Cards - Financial Institution - Scotiabank - 1+ Account,Credit Cards,Incidence,,[CBASHHD],Double,8,3
763,CFMCC084I,Credit Cards - Financial Institution - Scotiabank - $1+ Balance - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
764,CFMCC085C,Credit Cards - Financial Institution - Scotiabank - $1+ Balance - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC084I],Double,8,3
765,CFMCC086I,Credit Cards - Financial Institution - Scotiabank - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
766,CFMCC087C,Credit Cards - Financial Institution - Scotiabank - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC086I],Double,8,3
767,CFMCC999,Credit Cards - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - 1+ Account,Credit Cards,Incidence,,[CBASHHD],Double,8,3
768,CFMCC100I,Credit Cards - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Balance - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
769,CFMCC101C,Credit Cards - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Balance - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC100I],Double,8,3
770,CFMCC102I,Credit Cards - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Limit - Incidence,Credit Cards,Incidence,,[CBASHHD],Double,8,3
771,CFMCC103C,Credit Cards - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Limit - Consumption ($),Credit Cards,Consumption,Dollars,[CFMCC102I],Double,8,3
772,CFMCC112,Credit Cards - Financial Institution - National Bank of Canada - 1+ Account,Credit Cards,Incidence,,[CBASHHD],Double,8,3
773,CFMCC113I,Credit Cards - Financial Institution - National Bank of Canada - $1+ Balance - Incidence (!),Credit Cards,Incidence,,[CBASHHD],Double,8,3
